11215265286;250056402;2019-12-11 16:38:SS;2019-12-11 16:40:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;3;;;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;h3r3e5
11215212554;250056402;2019-12-11 16:18:SS;2019-12-11 16:19:SS;;;;;fr;;;;Quelques fois par année;;;;;;Autre;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H2a3h7 
11215208805;250056402;2019-12-11 16:17:SS;2019-12-11 16:20:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;0;;;;;;;Femme;;;;;;;;;65 ans et plus;;;En couple;;;;;H4L 1K6
11215199042;250056402;2019-12-11 16:13:SS;2019-12-11 16:15:SS;;;;;fr;Tous les jours;;;;;J’y vais pour le travail;;;;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H4P0A9
11215180307;250056402;2019-12-11 16:05:SS;2019-12-11 16:09:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;;Non;;;Un quartier favorable aux familles;;;;;;;;4;;;Femme;;;;;;;;55 à 64 ans;;;;;En couple avec enfant;;;;H3Y 2R6
11215172971;250056402;2019-12-11 16:04:SS;2019-12-11 16:06:SS;;;;;fr;;;;Quelques fois par année;;;J’y vais pour des loisirs;;;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;;;;Famille monoparentale;;;H2g2s9
11215071723;250056402;2019-12-11 15:27:SS;2019-12-11 15:30:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;;Autre;0;;;;;;;Femme;;;;;;;;55 à 64 ans;;;;;;Famille monoparentale;;;H2N 1A4
11215033371;250056402;2019-12-11 15:14:SS;2019-12-11 15:18:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;Un quartier favorable aux familles;;;;;;;;;5;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H2T2G4
11215032861;250056402;2019-12-11 15:14:SS;2019-12-11 15:15:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H2G2V5
11212077940;250057298;2019-12-10 17:20:SS;2019-12-10 17:23:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;Seul;;;;;;H2S2L3
11211989691;250056402;2019-12-10 16:49:SS;2019-12-10 16:51:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;;;;;;;;;;;;;;;;;;;
11207068826;250056402;2019-12-09 10:09:SS;2019-12-09 10:11:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;Non;;;Un quartier favorable aux familles;;;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;;;;Famille monoparentale;;;H4C 1Z7
11205402558;250056402;2019-12-08 18:09:SS;2019-12-08 18:12:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;;Femme;;;;;25 à 34 ans;;;;;;;;;;Colocation;;
11204976231;250056402;2019-12-08 11:03:SS;2019-12-08 11:06:SS;;;;;fr;;;;;Jamais;;;;;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;;Femme;;;;;;;;55 à 64 ans;;;Seul;;;;;;H3V 1C3, 
11204772160;250056402;2019-12-08 07:20:SS;2019-12-08 07:22:SS;;;;;fr;Tous les jours;;;;;;J’y vais pour des loisirs;;;;;Non;;Un milieu de vie diversifié et inclusif;;;;;;;;;;5;Homme;;;;;;;;;55 à 64 ans;;;;;En couple avec enfant;;;;H4P 2B2
11204756177;250056402;2019-12-08 07:00:SS;2019-12-08 07:08:SS;;;;;fr;;Quelques fois par semaine;;;;;J’y vais pour des loisirs;;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;;Femme;;;;;;;;55 à 64 ans;;;;En couple;;;;;H3X 2V9 
11204542510;250056402;2019-12-08 01:45:SS;2019-12-08 01:48:SS;;;;;fr;Tous les jours;;;;;;;J’y vais pour faire des achats;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;;5;;Femme;;;;;25 à 34 ans;;;;;;;En couple;;;;;H3
11204508391;250056402;2019-12-08 00:43:SS;2019-12-08 00:50:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;;4;;Homme;;;;Moins de 18 ans;;;;;;;;;;;;;Autre;H4v 1z4
11204477711;250056402;2019-12-07 23:53:SS;2019-12-07 23:55:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;H2T 2C8
11204427182;250056402;2019-12-07 22:32:SS;2019-12-07 22:35:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;;;Autre;0;;;;;;;Femme;;;;;;;;;65 ans et plus;;;En couple;;;;;H3W
11204347208;250056402;2019-12-07 20:35:SS;2019-12-07 20:36:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;Un milieu de vie diversifié et inclusif;;;;;;;;3;;;;;;;;;;;;;;;;;;;;;
11204331289;250056402;2019-12-07 20:12:SS;2019-12-07 20:15:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;Seul;;;;;;H3T 1X6
11204219715;250056402;2019-12-07 17:41:SS;2019-12-07 17:44:SS;;;;;en;;Quelques fois par semaine;;;;;;;;Autre;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;;Femme;;;;;;;;;65 ans et plus;;Seul;;;;;;H3Z 1R8
11204010378;250056402;2019-12-07 14:00:SS;2019-12-07 14:02:SS;;;;;fr;;;;Quelques fois par année;;;;;;Autre;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;3;;;;Femme;;;;;;;;55 à 64 ans;;;;;En couple avec enfant;;;;H4B2L2
11203931128;250056402;2019-12-07 12:48:SS;2019-12-07 12:50:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;2;;;;;;;Je préfère ne pas répondre;;;;;;;;Je préfère ne pas répondre;;;;;;Autre;H4C2Z6
11203883780;250056402;2019-12-07 12:10:SS;2019-12-07 12:12:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;;;45 à 54 ans;;;;;;;Famille monoparentale;;;H4V 2V7 
11203629485;250056402;2019-12-07 08:41:SS;2019-12-07 08:42:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;2;;;;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H4A 2r1
11203264192;250056402;2019-12-07 01:43:SS;2019-12-07 01:46:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;3;;;;Femme;;;;;;;;55 à 64 ans;;;;;;;Colocation;;H3X 1T1 
11203235037;250056402;2019-12-07 01:03:SS;2019-12-07 01:04:SS;;;;;en;;;;Quelques fois par année;;;;;;Autre;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;;;;;;;;;;;;;;;;;;;
11203055393;250056402;2019-12-06 21:44:SS;2019-12-06 21:47:SS;;;;;fr;;;;;Jamais;;;;;Autre;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;;;;55 à 64 ans;;;Seul;;;;;;h3h 1p2
11203050958;250056402;2019-12-06 21:39:SS;2019-12-06 21:43:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;Non;;;Un quartier favorable aux familles;;;;;;;;4;;;Femme;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H3W2J8
11202983427;250056402;2019-12-06 20:39:SS;2019-12-06 20:43:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;3;;;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;H2Y 4A3
11202883228;250056402;2019-12-06 19:16:SS;2019-12-06 19:18:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;3;;;;Femme;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H4a
11202812031;250056402;2019-12-06 18:26:SS;2019-12-06 18:27:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;;Femme;;;;;;;;;65 ans et plus;;;En couple;;;;;H3S1E4 
11202779735;250056402;2019-12-06 18:05:SS;2019-12-06 18:07:SS;;;;;fr;Tous les jours;;;;;J’y vais pour le travail;;;;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;25 à 34 ans;;;;;;;;;;Colocation;;H3v1g3
11202744004;250056402;2019-12-06 17:45:SS;2019-12-06 17:46:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11202623429;250056402;2019-12-06 16:46:SS;2019-12-06 16:49:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;;Femme;;;;;;;;;;Je préfère ne pas répondre;;;En couple avec enfant;;;;H3H1W9
11202558108;250056402;2019-12-06 16:18:SS;2019-12-06 16:20:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;Non;;;Un quartier favorable aux familles;;;;;;;3;;;;Femme;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H4a3e5
11202277175;250056402;2019-12-06 14:26:SS;2019-12-06 14:29:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;;Femme;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;h1v2z8
11202111006;250058252;2019-12-06 13:24:SS;2019-12-06 13:26:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;3;;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H3s 1e2
11201940004;250056402;2019-12-06 12:22:SS;2019-12-06 12:23:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;;Femme;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H3X-2P9 
11201762341;250056402;2019-12-06 11:19:SS;2019-12-06 11:27:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;;;Un quartier favorable aux familles;;;;;1;;;;;Homme;;;;;;;;;;;Je préfère ne pas répondre;Seul;;;;;;
11201481692;250058252;2019-12-06 09:57:SS;2019-12-06 10:02:SS;;;;;fr;Tous les jours;;;;;;;;Je traverse le secteur sans m’arrêter;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;;Femme;;;;;;;;55 à 64 ans;;;Seul;;;;;;H4V2J7
11201065200;250057298;2019-12-06 07:21:SS;2019-12-06 07:23:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;;Non;;;Un quartier favorable aux familles;;;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;Seul;;;;;;
11201004840;250057298;2019-12-06 06:55:SS;2019-12-06 07:00:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;H3s1h2 
11200864398;250056402;2019-12-06 05:47:SS;2019-12-06 05:49:SS;;;;;fr;Tous les jours;;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;
11200432366;250057298;2019-12-06 00:23:SS;2019-12-06 00:24:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11200394610;250058252;2019-12-05 23:48:SS;2019-12-05 23:50:SS;;;;;fr;;;;;Jamais;;;;;Autre;;Non;;;;;;Autre;;;;3;;;Homme;;;;;;25 à 34 ans;;;;;;Seul;;;;;;h2e1x6
11200193709;250056402;2019-12-05 21:14:SS;2019-12-05 21:16:SS;;;;;fr;;Quelques fois par semaine;;;;;;;;Autre;Oui;;;;Un quartier favorable aux familles;;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H3s1l5
11200193077;250056402;2019-12-05 21:14:SS;2019-12-05 21:16:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;;4;;;Femme;;;;;25 à 34 ans;;;;;;;;En couple avec enfant;;;;H3S1T6 
11200158219;250056402;2019-12-05 20:50:SS;2019-12-05 20:52:SS;;;;;fr;Tous les jours;;;;;;;;;Autre;Oui;;;;Un quartier favorable aux familles;;;;;;;;;5;;Femme;;;;;;35 à 44 ans;;;;;;;;Famille monoparentale;;;H3w1k6
11200156764;250057298;2019-12-05 20:50:SS;2019-12-05 20:51:SS;;;;;fr;Tous les jours;;;;;J’y vais pour le travail;;;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;1;;;;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;h4c2t5
11200016647;250058252;2019-12-05 19:23:SS;2019-12-05 19:25:SS;;;;;fr;;;;;Jamais;;;;;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H4A 2K7
11199947292;250057298;2019-12-05 18:43:SS;2019-12-05 18:45:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;
11199905620;250057298;2019-12-05 18:21:SS;2019-12-05 18:28:SS;;;;;fr;;;Quelques fois par mois;;;;;;;Autre;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;H1M 2S4
11199900087;250057942;2019-12-05 18:18:SS;2019-12-05 18:20:SS;;;;;fr;;;Quelques fois par mois;;;;J’y vais pour des loisirs;;;;;Non;;Un milieu de vie diversifié et inclusif;;;;;;;;;;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;H4G2X1
11199889278;250057298;2019-12-05 18:13:SS;2019-12-05 18:15:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;;;;;;Autre;;1;;;;;;Femme;;;;;;;;55 à 64 ans;;;;;;Famille monoparentale;;;h4n 1b3
11199668713;250058252;2019-12-05 16:40:SS;2019-12-05 16:41:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H3R1K4 
11199647374;250057298;2019-12-05 16:32:SS;2019-12-05 16:33:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H4p 0a3
11199537148;250056402;2019-12-05 15:52:SS;2019-12-05 15:54:SS;;;;;en;Tous les jours;;;;;J’y vais pour le travail;;;;;;Non;;Un milieu de vie diversifié et inclusif;;;;;;;;;;;;Femme;;;;;25 à 34 ans;;;;;;;En couple;;;;;H3X2V2
11199272026;250056402;2019-12-05 14:20:SS;2019-12-05 14:24:SS;;;;;en;Tous les jours;;;;;;;J’y vais pour faire des achats;;;;Non;;;Un quartier favorable aux familles;;;;;;;;;5;Homme;;;;;;25 à 34 ans;;;;;;;;En couple avec enfant;;;;H4P1P4
11199247016;250057298;2019-12-05 14:12:SS;2019-12-05 14:14:SS;;;;;fr;;Quelques fois par semaine;;;;J’y vais pour le travail;;;;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;18 à 24 ans;;;;;;;;;;;;Autre;h9b 2c1
11199197085;250056402;2019-12-05 13:55:SS;2019-12-05 13:59:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;;Femme;;;;;;35 à 44 ans;;;;;Seul;;;;;;H4p0a8 
11199193875;250056402;2019-12-05 13:54:SS;2019-12-05 13:57:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;3;;;Homme;;;;;;;;45 à 54 ans;;;;Seul;;;;;;h2r2g6
11199192051;250056402;2019-12-05 13:54:SS;2019-12-05 13:56:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;;Femme;;;;;25 à 34 ans;;;;;;;;En couple avec enfant;;;;H2V3B4
11199135512;250056402;2019-12-05 13:34:SS;2019-12-05 13:36:SS;;;;;fr;Tous les jours;;;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;Homme;;;;;;25 à 34 ans;;;;;;;;En couple avec enfant;;;;H3l3a2
11199076215;250056402;2019-12-05 13:15:SS;2019-12-05 13:17:SS;;;;;fr;;;;;Jamais;;;;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;;Femme;;;;;25 à 34 ans;;;;;;;;En couple avec enfant;;;;H4a2k9
11198987856;250057298;2019-12-05 12:45:SS;2019-12-05 12:47:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;;;;;Colocation;;H4L5P3 
11198941154;250056402;2019-12-05 12:30:SS;2019-12-05 12:31:SS;;;;;fr;;;;Quelques fois par année;;;;;;Autre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11198903077;250056402;2019-12-05 12:18:SS;2019-12-05 12:25:SS;;;;;fr;Tous les jours;;;;;J’y vais pour le travail;;;;;Oui;;;;;;;Autre;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H4E0A2
11198883501;250057298;2019-12-05 12:12:SS;2019-12-05 12:13:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11198833991;250057298;2019-12-05 10:56:SS;2019-12-05 12:01:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;;;5;Homme;;;;;;;;;55 à 64 ans;;;;;;Famille monoparentale;;;H3X 2R1
11198589547;250056402;2019-12-05 10:48:SS;2019-12-05 10:50:SS;;;;;fr;;Quelques fois par semaine;;;;;J’y vais pour des loisirs;;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;;Femme;;;;;;35 à 44 ans;;;;;;En couple;;;;;H3x2r2
11198320658;250056402;2019-12-05 09:31:SS;2019-12-05 09:32:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;;Femme;;;;;;;45 à 54 ans;;;;Seul;;;;;;H3T1X
11198221840;250056402;2019-12-05 08:58:SS;2019-12-05 09:00:SS;;;;;en;Tous les jours;;;;;;;;;Autre;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;3;;;;Femme;;;;;;;;55 à 64 ans;;;;;;Famille monoparentale;;;H4p1p4
11198207454;250056402;2019-12-05 08:53:SS;2019-12-05 08:58:SS;;;;;en;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;;;Un secteur axé sur la mobilité active ou collective;;;;;;3;;;;Femme;;;;;;;45 à 54 ans;;;;;;;;;Autre;h3x 
11198146925;250056402;2019-12-05 08:30:SS;2019-12-05 08:33:SS;;;;;fr;Tous les jours;;;;;;;;;Autre;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;Homme;;;;;18 à 24 ans;;;;;;;;;En couple avec enfant;;;;H3R 2C5
11198121588;250058252;2019-12-05 08:21:SS;2019-12-05 08:22:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;;En couple;;;;;h3k1m2 
11198071167;250056402;2019-12-05 08:02:SS;2019-12-05 08:04:SS;;;;;fr;;;Quelques fois par mois;;;;;;Je traverse le secteur sans m’arrêter;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;;Femme;;;;;25 à 34 ans;;;;;;Seul;;;;;;H3x 2l9
11198063602;250056402;2019-12-05 07:57:SS;2019-12-05 08:01:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;;;;Je préfère ne pas répondre;;;;;;;;Je préfère ne pas répondre;;;;Famille monoparentale;;;
11198040217;250056402;2019-12-05 07:49:SS;2019-12-05 07:51:SS;;;;;fr;;Quelques fois par semaine;;;;;;;Je traverse le secteur sans m’arrêter;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;H3Y 1S6
11198038218;250056402;2019-12-05 07:48:SS;2019-12-05 07:50:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;h4a 2l1
11198026023;250058252;2019-12-05 07:42:SS;2019-12-05 07:45:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;H4C 2L2
11197964841;250056402;2019-12-05 07:13:SS;2019-12-05 07:14:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;Un quartier favorable aux familles;;;;;;;;4;;;Femme;;;;;25 à 34 ans;;;;;;;En couple;;;;;H4a3g4 
11197843505;250057298;2019-12-05 06:07:SS;2019-12-05 06:10:SS;;;;;fr;Tous les jours;;;;;;;J’y vais pour faire des achats;;;Oui;;;;;;;Autre;0;;;;;;Homme;;;;;;;;45 à 54 ans;;;;;En couple;;;;;H4P 0B8
11197823542;250056402;2019-12-05 05:56:SS;2019-12-05 05:58:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;Homme;;;;;18 à 24 ans;;;;;;;Seul;;;;;;H2l
11197479704;250056402;2019-12-05 02:15:SS;2019-12-05 02:20:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;;Non;;;Un quartier favorable aux familles;;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;;En couple;;;;;H2K3Z3
11197338754;250056402;2019-12-05 00:19:SS;2019-12-05 00:21:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;Non;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;Homme;;;;;;25 à 34 ans;;;;;;;;;;Colocation;;H4A1T7
11197263186;250056402;2019-12-04 23:21:SS;2019-12-04 23:22:SS;;;;;fr;;;Quelques fois par mois;;;J’y vais pour le travail;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11197237030;250057942;2019-12-04 23:01:SS;2019-12-10 09:05:SS;;;;;en;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;4;;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;h4b 2m8
11197236217;250056402;2019-12-04 23:03:SS;2019-12-04 23:04:SS;;;;;fr;;;;;Jamais;;;;;Autre;;Non;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;Seul;;;;;;
11197228532;250056402;2019-12-04 22:58:SS;2019-12-04 23:01:SS;;;;;en;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;;;Un milieu de vie diversifié et inclusif;;;;;;;;;4;;;Femme;;;;;;;45 à 54 ans;;;;;En couple;;;;;H4A 
11197228372;250056402;2019-12-04 22:57:SS;2019-12-04 23:00:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;;;;Un quartier favorable aux familles;;;;;;;;;5;Homme;;;;;;;;;;65 ans et plus;;;En couple;;;;;H3T1E3
11197199716;250057942;2019-12-04 22:37:SS;2019-12-04 22:39:SS;;;;;fr;Tous les jours;;;;;J’y vais pour le travail;;;;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H3W2N1
11197173403;250056402;2019-12-04 22:20:SS;2019-12-04 22:23:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;;Non;;;Un quartier favorable aux familles;;;;;;;3;;;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H3x1v7
11197146727;250056402;2019-12-04 22:02:SS;2019-12-04 22:05:SS;;;;;fr;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;;Non;;;;Un secteur axé sur la mobilité active ou collective;;;;;;;4;;;Femme;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;h4a3g7
