10629714484;226326549;03/30/2019 09:13:00 AM;03/30/2019 09:19:00 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1l4v1
10629710342;226326455;03/30/2019 09:11:31 AM;03/30/2019 09:16:12 AM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Une très bonne idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1V 1T8
10629703255;226326549;03/30/2019 09:02:35 AM;03/30/2019 09:11:01 AM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une mauvaise idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Féminin;Entre 45 à 54 ans;H1n 2k4
10629596867;226326549;03/30/2019 06:54:26 AM;03/30/2019 07:01:28 AM;;;;;Vous traversez le secteur sans vous y arrêter.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;;;;;Je ne sais pas;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Je ne sais pas;Féminin;Entre 35 à 44 ans;H2k3z1 
10629426614;226326549;03/30/2019 02:51:51 AM;03/30/2019 02:55:33 AM;;;;;Vous y faites des achats.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Féminin;Entre 35 à 44 ans;H1V2H8
10629342610;226326455;03/30/2019 12:39:55 AM;03/30/2019 12:45:02 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une mauvaise idée;Une très bonne idée;Masculin;Entre 35 à 44 ans;H1V3L2
10629340796;226326455;03/30/2019 12:37:05 AM;03/30/2019 12:40:59 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;Les transports collectifs (fréquence des bus, distance du métro…);;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une mauvaise idée;Une très bonne idée;Une très mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Masculin;65 ans et plus;H1v1m3 
10629326132;226326455;03/30/2019 12:13:27 AM;03/30/2019 12:17:58 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1W3N4 
10629293344;226326455;03/29/2019 11:26:36 PM;03/29/2019 11:32:06 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;La cohabitation entre le résidentiel et les industries.;;;;Je ne sais pas;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Plutôt une mauvaise idée;Je préfère ne pas répondre;Je préfère ne pas répondre;H1m2k7
10629290476;226326549;03/29/2019 11:24:39 PM;03/29/2019 11:26:56 PM;;;;;Vous êtes voisin du secteur.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;Les transports collectifs (fréquence des bus, distance du métro…);;La cohabitation entre le résidentiel et les industries.;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 35 à 44 ans;H1t2s5 
10629285904;226326455;03/29/2019 11:19:12 PM;03/29/2019 11:21:39 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;;;;;Une très bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Une très bonne idée;Masculin;Entre 25 à 34 ans;H1X2N8
10629225528;226326549;03/29/2019 10:07:09 PM;03/29/2019 10:11:05 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;Le trafic et la congestion routière (camions…).;;;;;;;;;;;;
10629028782;226326549;03/29/2019 07:10:45 PM;03/29/2019 07:17:49 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;;;;Une très bonne idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;65 ans et plus;H1v0a7
10629023267;226326549;03/29/2019 07:07:00 PM;03/29/2019 07:09:53 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Masculin;Entre 55 à 64 ans;H1v0a7
10628997413;226326455;03/29/2019 06:47:54 PM;03/29/2019 06:53:21 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);Nous sommes propriétaires ;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;Le trafic et la congestion routière (camions…).;;;;;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Féminin;Entre 35 à 44 ans;H1N 2J1
10628927141;226326455;03/29/2019 06:01:55 PM;03/29/2019 06:05:48 PM;;;;;Vous êtes voisin du secteur.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;Entre 45 à 54 ans;H1N 3J5
10628922920;226326455;03/29/2019 05:47:37 PM;03/29/2019 06:25:52 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;Les transports collectifs (fréquence des bus, distance du métro…);;;;;;Une très bonne idée;Une très mauvaise idée;Plutôt une bonne idée;Une très mauvaise idée;Plutôt une bonne idée;Féminin;Entre 45 à 54 ans;
10628834151;226326549;03/29/2019 05:02:00 PM;03/29/2019 05:08:38 PM;;;;;Vous êtes voisin du secteur.;;Aucune de ces réponses.;;Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Féminin;Entre 55 à 64 ans;h1l 5l1
10628811446;226326455;03/29/2019 04:50:58 PM;03/29/2019 04:56:05 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Masculin;65 ans et plus;H1N 2P1
10628791839;226326455;03/29/2019 04:40:51 PM;03/29/2019 04:51:16 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);Aller prendre une bière avec des amis et profiter de l'espace naturel;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;;;Une très bonne idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Masculin;Entre 35 à 44 ans;H1v3k9 
10628493017;226326549;03/29/2019 02:25:33 PM;03/29/2019 02:29:51 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;Les transports collectifs (fréquence des bus, distance du métro…);Le trafic et la congestion routière (camions…).;;;;;Plutôt une mauvaise idée;Plutôt une bonne idée;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;h1l 2l1
10627973660;226326549;03/29/2019 11:05:44 AM;03/29/2019 11:14:20 AM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;;La cohabitation entre le résidentiel et les industries.;;;;Je ne sais pas;Plutôt une mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1V 3W1
10627799270;226326549;03/29/2019 10:00:59 AM;03/29/2019 10:06:11 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;;La cohabitation entre le résidentiel et les industries.;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Je ne sais pas;Je ne sais pas;Je ne sais pas;Plutôt une mauvaise idée;Masculin;Entre 35 à 44 ans;H1V 0A7
10627700510;226326549;03/29/2019 09:21:31 AM;03/29/2019 09:25:36 AM;;;;;Vous traversez le secteur sans vous y arrêter.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1l3g5
10627582220;226326549;03/29/2019 08:30:55 AM;03/29/2019 08:34:15 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Masculin;Entre 25 à 34 ans;H1V 0A7
10627543335;226326549;03/29/2019 08:12:49 AM;03/29/2019 08:15:03 AM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Féminin;Entre 25 à 34 ans;H1v0a7 
10627539447;226326549;03/29/2019 08:09:56 AM;03/29/2019 08:16:03 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Je ne sais pas;Féminin;Entre 45 à 54 ans;H1v0a7 
10627512780;226326549;03/29/2019 07:56:09 AM;03/29/2019 08:03:21 AM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);;;;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1V 3A8
10627442109;226326549;03/29/2019 07:18:11 AM;03/29/2019 07:19:35 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;;;;;;;;
10627420657;226326549;03/29/2019 07:04:38 AM;03/29/2019 07:08:04 AM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Une très mauvaise idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Masculin;Entre 45 à 54 ans;H1v0a7
10627407871;226326549;03/29/2019 06:56:29 AM;03/29/2019 06:59:15 AM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;Le trafic et la congestion routière (camions…).;;;;;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 45 à 54 ans;H1v0A7
10627356944;226326549;03/29/2019 06:21:38 AM;03/29/2019 06:26:35 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;Le trafic et la congestion routière (camions…).;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Je ne sais pas;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Féminin;Entre 35 à 44 ans;H1N 1L4
10626963489;226326549;03/29/2019 12:27:28 AM;03/29/2019 12:31:29 AM;;;;;Vous y travaillez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;La cohabitation entre le résidentiel et les industries.;;;;Une très bonne idée;Plutôt une bonne idée;Une très mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;Entre 35 à 44 ans;H1V2L4
10626915387;226326549;03/28/2019 11:39:17 PM;03/28/2019 11:40:43 PM;;;;;Vous, ou vos enfants, y étudiez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;;La cohabitation entre le résidentiel et les industries.;;;;;;;;;;;
10626851404;226326549;03/28/2019 10:43:03 PM;03/28/2019 10:50:12 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Une très mauvaise idée;Féminin;Entre 35 à 44 ans;H1m3p7
10626679680;226326549;03/28/2019 08:33:29 PM;03/28/2019 08:48:51 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;;Piscine dans le secteur de l hopital louis h lafontaine;Je ne sais pas;Une très bonne idée;Une très bonne idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Féminin;Entre 45 à 54 ans;H1n 3w6
10626665557;226326549;03/28/2019 08:31:16 PM;03/28/2019 08:35:05 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Je ne sais pas;Je ne sais pas;Plutôt une mauvaise idée;Une très mauvaise idée;Je ne sais pas;Féminin;Entre 35 à 44 ans;h1v1w7
10626596636;226326549;03/28/2019 07:47:03 PM;03/28/2019 07:50:04 PM;;;;;Vous y habitez.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;Les transports collectifs (fréquence des bus, distance du métro…);;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Féminin;Entre 25 à 34 ans;H1l3t4
10625989220;226326455;03/28/2019 03:06:29 PM;03/28/2019 03:12:12 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;La création d’emplois locaux.;;;Une très bonne idée;Une très mauvaise idée;Une très mauvaise idée;Je ne sais pas;Plutôt une bonne idée;Féminin;Entre 35 à 44 ans;H1M 2R1
10625932560;226326549;03/28/2019 02:43:09 PM;03/28/2019 02:46:50 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);Formation syndicale;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;;;;;;;;
10625721417;226326549;03/28/2019 01:23:17 PM;03/28/2019 01:29:06 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Réaliser des projets industriels novateurs bien intégrés au milieu environnant.;;Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;La création d’emplois locaux.;;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Une très bonne idée;Féminin;65 ans et plus;H1A 5P3
10625346798;226326549;03/28/2019 11:13:12 AM;03/28/2019 04:24:59 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 25 à 34 ans;h1v2z3
10624651469;226326549;03/28/2019 06:06:29 AM;03/28/2019 06:21:26 AM;;;;;Vous y travaillez.;;Réaliser des projets industriels novateurs bien intégrés au milieu environnant.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Une très bonne idée;;;
10624584613;226326549;03/28/2019 05:39:47 AM;03/28/2019 05:42:49 AM;;;;;Vous y travaillez.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;;;Le trafic et la congestion routière (camions…).;;;;;Une très bonne idée;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Une très bonne idée;Féminin;Entre 25 à 34 ans;H1P2x7
10624045070;226326549;03/27/2019 10:14:41 PM;03/27/2019 10:20:15 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Plutôt une bonne idée;Féminin;Entre 35 à 44 ans;
10624021275;226326549;03/27/2019 09:58:49 PM;03/27/2019 10:07:14 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1v 2m9
10624019161;226326549;03/27/2019 09:57:11 PM;03/27/2019 10:04:06 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;Les transports collectifs (fréquence des bus, distance du métro…);;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Je ne sais pas;Une très bonne idée;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1t2b3 
10623975748;226326549;03/27/2019 09:29:04 PM;03/27/2019 09:32:50 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;;La cohabitation entre le résidentiel et les industries.;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 35 à 44 ans;H1l2p7 
10623956612;226326549;03/27/2019 09:15:25 PM;03/27/2019 09:18:56 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;;;;;;;;
10623833614;226326549;03/27/2019 07:52:59 PM;03/27/2019 08:06:44 PM;;;;;Vous y habitez.;;Réaliser des projets industriels novateurs bien intégrés au milieu environnant.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Une très bonne idée;Plutôt une bonne idée;Je ne sais pas;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;Entre 35 à 44 ans;H1n1t5 
10623726873;226326549;03/27/2019 06:52:24 PM;03/27/2019 06:57:24 PM;;;;;Vous y travaillez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;Le trafic et la congestion routière (camions…).;;;;;Plutôt une bonne idée;Une très bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 45 à 54 ans;
10623576293;226326549;03/27/2019 05:40:16 PM;03/27/2019 05:45:01 PM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1T 3M1
10622687855;226326549;03/27/2019 12:15:33 PM;03/27/2019 12:22:43 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Réaliser des projets industriels novateurs bien intégrés au milieu environnant.;;;;;;;;;Territoire semble désert et pas accueillant ;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Plutôt une bonne idée;Plutôt une bonne idée;Féminin;Entre 55 à 64 ans;H1V 3S4
10621817043;226326549;03/27/2019 06:43:43 AM;03/27/2019 06:48:10 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Féminin;;H1v 2y5
10621798931;226326549;03/27/2019 06:31:31 AM;03/27/2019 06:38:43 AM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;;;;;Le manque de petit magasin de proximité poissonnerie, boucherie, boutique zéro déchet ect;Plutôt une bonne idée;Plutôt une bonne idée;Je ne sais pas;Je ne sais pas;Plutôt une bonne idée;Féminin;Entre 35 à 44 ans;H1n1t5 
10621231627;226326549;03/26/2019 10:54:02 PM;03/26/2019 10:57:31 PM;;;;;Vous y travaillez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Une très bonne idée;Je ne sais pas;Je ne sais pas;Je ne sais pas;Plutôt une bonne idée;Féminin;Entre 18 à 24 ans;H1V2E7
10621037867;226326549;03/26/2019 08:40:36 PM;03/26/2019 08:50:19 PM;;;;;Vous y habitez.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;Les transports collectifs (fréquence des bus, distance du métro…);;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Une très bonne idée;Masculin;Entre 45 à 54 ans;H1N 3J3
10621014531;226326549;03/26/2019 08:26:08 PM;03/26/2019 08:30:02 PM;;;;;Vous êtes voisin du secteur.;;Compléter le réseau routier et améliorer les déplacements en transports actif et collectif.;;;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);Les transports collectifs (fréquence des bus, distance du métro…);;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Féminin;Entre 25 à 34 ans;H1V0A9 
