﻿Column1,Column2,Column3,Column4,Column6,Column7,Column8,Column9,Column10,Column11,Column12,Column13,Column14,Column15,Column16,Column17,Column18,Column19,Column20,Column21,Column22,Column23,Column24,Column25,Column26,Column27,Column28,Column29,Column30,Column31,Column32,Column33,Column34,Column35,Column36,Column37,Column38,Column39,Column40,Column41,Column42,Column43,Column44,Column45,Column46,Column47,Column48,Column49,Column50,Column51,Column52,Column53,Column54,Column55,Column56,Column57,Column58,Column59,Column60,Column61,Column62,Column63,Column64,Column65,Column66,Column67,Column68,Column69,Column70,Column71,Column72,Column73,Column74,Column75,Column76,Column77,Column78,Column79,Column80,Column81,Column82,Column83,Column84,Column85,Column86,Column87,Column88,Column89,Column90,Column91,Column92,Column93,Column94,Column95,Column96,Column97,Column98,Column99,Column100,Column101,Column102,Column103
4966996311,90889739,9/12/2016,9/12/2016 17:11,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,1 fois par semaine,Tous les jours ou presque,Jamais,Jamais,Moins souvent,Pour magasiner ou avoir accès à des services,J'y habite,Je n'y vais jamais,Je n'y vais jamais,Pour me divertir,6,5,7,7,6,8,7,6,0,9,5,7,6,3,6,7,0,9,5,0,,accessibilité aux berges et au fleuve,présences des espaces verts,,,,,,,disponibilité des services de proximité,accessibilité du logement à toutes les populations,,,,,,,,convivialité et sécurité des transports actifs,,"Je  n'ai rien lu dans ce questionnaire sur la présence des familles dans le secteur et le peu de services pour répondre à leurs besoins. Pour prendre mon cas, nous habitons dans le faubourg des récollets et il n'y a pas d'école publique (ni privée...) à proximité, pas de bibliothèque à l'exception de la BanQ (qui est tout de même loin), pas de piscine publique (intérieure, extérieure...), pas de CPE non-affillié à une entreprise, pas de parc pour enfants (sauf un, à 2km, propriété de la société du Vieux-port). Nous voulons rester dans le quartier, mais devrons probablement quitter lorsque notre plus vieux atteindra l'âge scolaire. ",,,,,,La distance des services et des commerces,La qualité de vie,,,,,,,,,,La performance des transports en commun,,,,,,Le prix des logements,,,,,Le territoire mal aménagé pour les familles,,,,Le manque de parcs et d'espaces verts,,,,,,,,Une femme,Entre 25 et 34 ans,H3C 4C9,Oui
4966929929,90889739,9/12/2016,9/12/2016 16:46,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Tous les jours ou presque,2 à 3 fois par semaine,2 à 3 fois par semaine,Moins souvent,Pour magasiner ou avoir accès à des services,Pour le travail,Pour me divertir,Pour une autre raison,Pour me divertir,6,3,6,7,6,8,8,6,6,7,3,8,9,6,8,9,4,6,8,6,,,,vitrine de la vie culturelle et artistique,rayonnement international,,audace en architecture et urbanisme,,,,,,pôle d’attraction et de rétention des entreprises et des talents,,,,,efficacité du transport en commun depuis et vers le territoire,,,,La situation géographique,,,,La distance du lieu de travail ou d’études,,La qualité de vie,,,,,,,,,,,,,,,,Le prix des logements,,,,,,La densité de la population,,,,,,La malpropreté,,,,,Un homme,Entre 45 et 54 ans,h2w2h5,Non
4966836163,90889739,9/12/2016,9/12/2016 16:01,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4966642582,90861770,9/12/2016,9/12/2016 15:05,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,1 fois par semaine,1 à 3 fois par mois,1 fois par semaine,1 fois par semaine,1 à 3 fois par mois,Pour magasiner ou avoir accès à des services,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,3,6,3,6,2,7,6,1,0,3,7,,9,0,7,9,6,6,7,2,développement et mode de vie respectueux de l'environnement,,présences des espaces verts,,,,,,,,,,,,lieux de divertissement et de loisirs attrayants et diversifiés,,,efficacité du transport en commun depuis et vers le territoire,convivialité et sécurité des transports actifs,,,,,,,La distance du lieu de travail ou d’études,La distance des services et des commerces,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,Le manque de diversité des types de logement,,,,,,Le territoire mal aménagé pour les familles,,,,Le manque de parcs et d'espaces verts,,,,,,,,Une femme,Plus de 65 ans,H2J 3T6,Non
4966100453,90861770,9/12/2016,9/12/2016 10:43,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,1 à 3 fois par mois,1 à 3 fois par mois,Tous les jours ou presque,Moins souvent,1 à 3 fois par mois,Pour me divertir,Pour me divertir,J'y habite,Je n'y vais jamais,Pour me divertir,5,1,7,7,2,7,6,4,2,7,5,8,8,7,8,8,5,5,4,4,,accessibilité aux berges et au fleuve,présences des espaces verts,,,,audace en architecture et urbanisme,,,,,,pôle d’attraction et de rétention des entreprises et des talents,,,,,,,,,La situation géographique,,,,,La distance des services et des commerces,,,La densité de la population,,,,,,,,,,,,,,Le prix des logements,,,,,,,,,,,,La malpropreté,La difficulté des déplacements dans le territoire,,,,Un homme,Entre 25 et 34 ans,H2k4m1,Non
4965748897,90861770,9/12/2016,9/12/2016 5:22,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4965691380,90861770,9/12/2016,9/12/2016 4:12,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,1 à 3 fois par mois,1 à 3 fois par mois,Tous les jours ou presque,Moins souvent,Moins souvent,Pour me divertir,Pour magasiner ou avoir accès à des services,J'y habite,Pour magasiner ou avoir accès à des services,Pour me divertir,7,4,7,0,3,8,0,7,6,6,4,6,7,6,8,9,2,6,0,3,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,,vitrine de la vie culturelle et artistique,,,,,,,,,,,,,,efficacité du transport en commun depuis et vers le territoire,,facilité des déplacements en voiture,,La situation géographique,,,,,La distance des services et des commerces,La qualité de vie,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,Le prix des logements,,,,Le coût de la vie,,,,,,,,,La difficulté des déplacements dans le territoire,,,,Une femme,Entre 35 et 44 ans,H2k2v8,Oui
4965685657,90889739,9/12/2016,9/12/2016 4:11,,,Français,… j’habite et j’étudie dans un des secteurs identifiés dans la Stratégie,1 à 3 fois par mois,1 à 3 fois par mois,Tous les jours ou presque,Jamais,Moins souvent,Pour magasiner ou avoir accès à des services,Pour me divertir,J'y habite,Je n'y vais jamais,Pour me divertir,8,5,7,9,6,9,8,4,8,8,8,10,9,7,8,9,9,8,9,7,,accessibilité aux berges et au fleuve,présences des espaces verts,,rayonnement international,,audace en architecture et urbanisme,,,,,participation des citoyens dans la planification,,,,,,,,,,La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,Le prix des logements,,,,,,,,,,,,,,,,,Un homme,Entre 25 et 34 ans,h2k1e7,Non
4965658265,90889739,9/12/2016,9/12/2016 3:47,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,1 fois par semaine,Tous les jours ou presque,1 fois par semaine,Moins souvent,1 fois par semaine,Pour le travail,J'y habite,Pour le travail,Pour me divertir,Pour me divertir,6,4,5,7,6,4,5,5,3,4,6,10,7,8,8,9,4,6,6,3,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,,,,,,,,,,,pôle d’attraction et de rétention des entreprises et des talents,,,,fluidité des déplacements à l'intérieur du territoire,,,,"Beaucoup de nouveau logement construit ne sont pas adapté pour des familles en général. Pour pouvoir avoir une rétention de la population habitant ce secteur. Des logements (condos ou autres) en voie de construction doivent être planifié pour des familles (plusieurs chambres/pièces par exemple 4 1/2 et plus)    Si des familles viennent à s'établir dans le secteur, planifier la construction/agrandissement  d'école primaire/secondaire dans certain secteur.",,,,,La distance du lieu de travail ou d’études,La distance des services et des commerces,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,Le prix des logements,,,,,Le territoire mal aménagé pour les familles,,,,,,,,La difficulté des déplacements dans le territoire,,,,Un homme,Entre 25 et 34 ans,,Non
4965601616,90861770,9/12/2016,9/12/2016 2:29,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 à 3 fois par mois,1 à 3 fois par mois,Moins souvent,Moins souvent,Pour le travail,Pour me divertir,J'y habite,Je n'y vais jamais,Pour me divertir,2,1,3,2,1,8,3,1,2,0,2,0,4,0,3,8,1,9,8,2,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,présences des espaces verts,,,respect et mise en valeur du patrimoine,,propreté et entretien,,,,,,commerces attrayants et diversifiés,,,fluidité des déplacements à l'intérieur du territoire,,,facilité des déplacements en voiture,"Mes arrières grands parents, parents et moi venons de Montréal. J'ai vu cette ville mourrir. Je suis partie vivre à Toronto où des travailleurs de la construction travaillent nuit et jour pour réparer des routes. Les travaux durent à peine une semaine. Pour le même genre de travaux ici, ça prend des années. À Toronto, le bord de l'eau est accessible sur des km. Montréal me déprime. On a tué ma ville. ",,,,,,,,,,,,,,,,,,Il n’y a aucun avantage à habiter au centre-ville,,,,,,,,La qualité de vie,,,,,,Le manque de parcs et d'espaces verts,,,La malpropreté,,,,,Une femme,Entre 35 et 44 ans,H2k1p1,Non
4965599435,90861770,9/12/2016,9/12/2016 2:26,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 à 3 fois par mois,2 à 3 fois par semaine,1 à 3 fois par mois,Moins souvent,Pour le travail,Pour me divertir,J'y habite,Je n'y vais jamais,Pour me divertir,4,3,3,3,3,8,7,4,4,6,1,4,7,8,7,9,1,7,7,1,,,,,,respect et mise en valeur du patrimoine,audace en architecture et urbanisme,propreté et entretien,,,,,,commerces attrayants et diversifiés,,,fluidité des déplacements à l'intérieur du territoire,,,,Réparer les nombreuses routes et trottoirs défoncés. ,La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,,,,,La performance des transports en commun,,,,,,,,,,,,,,,Le manque de parcs et d'espaces verts,,L’insécurité,La malpropreté,,,,,Un homme,Entre 45 et 54 ans,H2H3C4,Non
4965589483,90861770,9/12/2016,9/12/2016 2:07,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4965588296,90889739,9/12/2016,9/12/2016 2:09,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,Moins souvent,1 à 3 fois par mois,Tous les jours ou presque,Moins souvent,1 à 3 fois par mois,Pour magasiner ou avoir accès à des services,Pour magasiner ou avoir accès à des services,J'y habite,Pour magasiner ou avoir accès à des services,Pour magasiner ou avoir accès à des services,2,5,2,2,1,5,1,1,1,1,1,1,5,5,2,2,1,1,1,2,,,,,,,,propreté et entretien,sécurité,,,,,,,,,,,,,,,,,,,,Le coût de la vie,,,,,,La sécurité,La propreté,,,,,,,,Le prix des logements,,,,Le coût de la vie,,,,,,,L’insécurité,,,,,,Un homme,Entre 35 et 44 ans,h2l4r9,Non
4965575769,90861770,9/12/2016,9/12/2016 2:02,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 fois par semaine,1 à 3 fois par mois,Jamais,Jamais,Pour le travail,Pour me divertir,Pour me divertir,Je n'y vais jamais,Je n'y vais jamais,3,3,4,6,5,6,6,2,3,7,2,7,4,5,5,7,4,8,4,3,,,,,,,audace en architecture et urbanisme,propreté et entretien,,disponibilité des services de proximité,,,,commerces attrayants et diversifiés,,,fluidité des déplacements à l'intérieur du territoire,,,,,,,,,La distance du lieu de travail ou d’études,,La qualité de vie,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,Le prix des logements,,,,,Le territoire mal aménagé pour les familles,,,,,,L’insécurité,,,,,,Un homme,Entre 25 et 34 ans,H3l3e3,Oui
4965552641,90861770,9/12/2016,9/12/2016 1:46,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,1 fois par semaine,1 fois par semaine,1 à 3 fois par mois,Moins souvent,Pour magasiner ou avoir accès à des services,Pour me divertir,Pour me divertir,Pour le travail,Pour me divertir,5,7,6,6,6,6,7,6,6,8,5,6,7,5,6,7,7,7,5,4,développement et mode de vie respectueux de l'environnement,,,,,,audace en architecture et urbanisme,propreté et entretien,,,,,,commerces attrayants et diversifiés,,,,,convivialité et sécurité des transports actifs,,"Plus de beauté dans les rues du Centre-ville en utilisant des arbres et des fleurs, améloirer l'apparance du quartier chinois pour attirer plus touristes ( peut-etre créer un parc de style chinois dans le quartier sur un toit) , mettre plus de rues piétonnes, aider les itinérants et combattre la pauvreté, créer des centres d'injections supervisés pour sortir les junkies de la rue, créer des espaces commerciales de produits québécois avec une section biologique ( pas de commerces attrapes-touristes), faire une immense marché de noel à l'extérieur avec des produits canadiens de qualité pour le magasinage des fetes ( comme à Strasbourg) ",La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,,,,,La performance des transports en commun,,,,,,Le prix des logements,,,,Le coût de la vie,,,,,,,,La malpropreté,,,,,Une femme,Entre 25 et 34 ans,H7N 3G1,Non
4965489787,90862325,9/12/2016,9/12/2016 0:25,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 à 3 fois par mois,Moins souvent,1 fois par semaine,Moins souvent,Pour le travail,Pour me divertir,Pour me divertir,Pour magasiner ou avoir accès à des services,Pour me divertir,6,4,5,6,4,5,5,5,5,5,8,8,8,4,6,6,5,4,6,5,,accessibilité aux berges et au fleuve,,,,,audace en architecture et urbanisme,,,,,,,,,,fluidité des déplacements à l'intérieur du territoire,efficacité du transport en commun depuis et vers le territoire,,,,La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,,,,,,,,,,,Le prix des logements,,La distance des services et des commerces,,Le coût de la vie,Le territoire mal aménagé pour les familles,,,,Le manque de parcs et d'espaces verts,,,,,,,,Une femme,Entre 35 et 44 ans,h4g2t8,Oui
4965455076,90861770,9/11/2016,9/11/2016 23:55,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Moins souvent,Moins souvent,Moins souvent,Moins souvent,Pour le travail,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,5,6,5,5,6,5,5,5,5,5,5,5,5,5,5,7,7,3,4,3,,,,,,,,propreté et entretien,,disponibilité des services de proximité,,,,,,,,efficacité du transport en commun depuis et vers le territoire,convivialité et sécurité des transports actifs,,Bonifier le transport en commun de la banlieu vers le centre-ville (et vuce-versa) en extenxionnant ses heures (trains de banlieu) ,,,,,La distance du lieu de travail ou d’études,La distance des services et des commerces,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,Le prix des logements,,,,,Le territoire mal aménagé pour les familles,,,,,,,,,,,Place de stationnement,Une femme,Entre 35 et 44 ans,J0N 1P0,Oui
4965435966,90861770,9/11/2016,9/11/2016 23:26,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 à 3 fois par mois,1 à 3 fois par mois,1 à 3 fois par mois,Tous les jours ou presque,Pour magasiner ou avoir accès à des services,Pour me divertir,Pour me divertir,J'y habite,Pour me divertir,1,5,1,5,3,9,5,1,7,4,7,3,8,1,8,3,5,5,6,1,développement et mode de vie respectueux de l'environnement,,présences des espaces verts,,,,,,,,accessibilité du logement à toutes les populations,,,,,,,,,facilité des déplacements en voiture,,,,,,La distance du lieu de travail ou d’études,,,,,,,,,,,,La performance des transports en commun,Il n’y a aucun avantage à habiter au centre-ville,,,Le manque de disponibilité de logements de qualité,Le manque de diversité des types de logement,Le prix des logements,,,,Le coût de la vie,Le territoire mal aménagé pour les familles,,,,,,,,,L'inefficacité des transports en commun,,,Une femme,Entre 25 et 34 ans,H2w1r1,Non
4965429686,90861770,9/11/2016,9/11/2016 23:16,,,Français,… j’étudie dans un des secteurs identifiés dans la Stratégie,Moins souvent,2 à 3 fois par semaine,2 à 3 fois par semaine,2 à 3 fois par semaine,1 fois par semaine,Pour le travail,Pour le travail,Pour le travail,Pour le travail,Pour me divertir,1,1,4,4,1,8,6,3,5,4,1,2,3,2,1,4,1,1,1,1,,accessibilité aux berges et au fleuve,,,,,,propreté et entretien,sécurité,,,,,,,,,efficacité du transport en commun depuis et vers le territoire,,facilité des déplacements en voiture,,La situation géographique,,,,,,,,,,,,,,,,,Il n’y a aucun avantage à habiter au centre-ville,,,,,,,,,Le coût de la vie,,,,,,,,La malpropreté,La difficulté des déplacements dans le territoire,,,ferandez,Un homme,Entre 45 et 54 ans,h2l3w2,Oui
4965406547,90861770,9/11/2016,9/11/2016 22:46,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,Moins souvent,Moins souvent,Tous les jours ou presque,Jamais,Jamais,Pour magasiner ou avoir accès à des services,Pour me divertir,J'y habite,Je n'y vais jamais,Je n'y vais jamais,6,6,6,7,7,8,9,6,5,7,1,5,6,5,7,7,2,5,6,1,,,présences des espaces verts,,rayonnement international,,,propreté et entretien,sécurité,,,participation des citoyens dans la planification,,commerces attrayants et diversifiés,,,,,,facilité des déplacements en voiture,,La situation géographique,,,,,La distance des services et des commerces,,,,,,,,,,,La performance des transports en commun,,,,,,,,,,Le coût de la vie,,,,,,,L’insécurité,La malpropreté,,,,,Une femme,Entre 45 et 54 ans,H2k0B8,Non
4965377691,90861770,9/11/2016,9/11/2016 22:16,,,Français,… j’habite dans un des secteurs identifiés dans la Stratégie,Moins souvent,Moins souvent,1 à 3 fois par mois,1 à 3 fois par mois,Jamais,Pour magasiner ou avoir accès à des services,Pour me divertir,Pour me divertir,Pour me divertir,Je n'y vais jamais,3,3,3,2,2,4,4,3,3,3,2,4,4,3,4,5,1,1,1,1,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,,,,respect et mise en valeur du patrimoine,,propreté et entretien,,,,,,,,,,efficacité du transport en commun depuis et vers le territoire,,,"Oui, toutes les autres composantes ci-haut mentionnées.",La situation géographique,,,,,La distance des services et des commerces,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,Le prix des logements,,,,,,,,,,,,La malpropreté,,L'inefficacité des transports en commun,,,Une femme,Plus de 65 ans,H2W 1T6,Non
4965376914,90861770,9/11/2016,9/11/2016 22:07,,,English,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,1 à 3 fois par mois,2 à 3 fois par semaine,Tous les jours ou presque,Moins souvent,2 à 3 fois par semaine,Pour magaziner,Pour une autre raison,J’y habite,Pour me divertir,Pour une autre raison,4,8,4,8,6,6,5,5,6,5,6,6,6,6,7,7,2,6,6,2,Development and lifestyle that are respectful of the environment,,Presence of green spaces,,International stature,,,,Safety,,,,,,,,,,User friendliness and safety of active means of transport,,,The geographical location,,,,,,The quality of life,,,"The social diversity (in terms of age, origin, family status, income, etc.)",,,,,,,,,,,,,,,,,,,,,,The lack of parks and green spaces,,,The lack of cleanliness,The difficulty of travel within the territory,,,,homme,Between 45 and 54,H2L3K8,Non
4965302374,90889739,9/11/2016,9/11/2016 20:40,,,English,… j’habite dans un des secteurs identifiés dans la Stratégie,1 à 3 fois par mois,1 fois par semaine,Tous les jours ou presque,1 à 3 fois par mois,1 fois par semaine,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,9,5,6,9,5,8,7,7,7,6,5,6,6,10,6,7,6,6,6,5,,Accessibility to the riverside and river,Presence of green spaces,,International stature,,,Cleanliness and maintenance,Safety,,,,,,,,,,,,"improve residential life - better schools (including bilingual school), community center with activities for young children (like Pere Sablon in the Plateau), other family activities like exterior pool, shady parks with good playgrounds, safety concerning drug use and pitbulls in parks, etc.",The geographical location,,,,,The distance from services and stores,,,,,,,,,,,,,,,,,,The distance from work or school,,The quality of life,,,,,,The lack of parks and green spaces,,The lack of safety,,,,,,Femme,Between 25 and 34,h2k3s3,oui
4965287114,90889739,9/11/2016,9/11/2016 20:35,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,1 à 3 fois par mois,1 à 3 fois par mois,Tous les jours ou presque,Moins souvent,1 à 3 fois par mois,Pour me divertir,Pour me divertir,J'y habite,Pour me divertir,Pour me divertir,2,2,3,2,2,5,5,0,0,5,3,5,4,0,4,6,5,4,5,0,,accessibilité aux berges et au fleuve,,vitrine de la vie culturelle et artistique,,,audace en architecture et urbanisme,,,,accessibilité du logement à toutes les populations,,,,,pilier de l'innovation et pôle d’excellence en recherche et en enseignement,,efficacité du transport en commun depuis et vers le territoire,,,,La situation géographique,,,,,,,,,"La diversité sociale (en termes d’âge, d’origine, de statut familial, de revenu, etc.)",,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,,,,,Le coût de la vie,,,,,,,,,,L'inefficacité des transports en commun,,,Un homme,Entre 45 et 54 ans,H2K4E4,Oui
4965248906,90889739,9/11/2016,9/11/2016 19:27,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Moins souvent,1 à 3 fois par mois,Jamais,1 à 3 fois par mois,Pour le travail,Pour magasiner ou avoir accès à des services,Pour me divertir,Je n'y vais jamais,Pour me divertir,7,4,3,2,3,4,7,3,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4965238179,90861770,9/11/2016,9/11/2016 19:18,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,2 à 3 fois par semaine,Tous les jours ou presque,1 à 3 fois par mois,1 fois par semaine,Pour le travail,Pour me divertir,J'y habite,Pour me divertir,Pour me divertir,2,1,1,1,1,3,3,1,2,3,1,4,3,4,3,4,3,2,2,1,développement et mode de vie respectueux de l'environnement,,présences des espaces verts,,,,,propreté et entretien,,,,participation des citoyens dans la planification,,,,,,,,,Miser sur l'espace de vie comme par exemple élarger les trottoirs et réduire les voies de circulation afin de rendre l'environnment urbain plus agréable. ,La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,,,,,,,,,,,Le prix des logements,,,,,,,,,Le manque de parcs et d'espaces verts,,,La malpropreté,,,,,Un homme,Entre 35 et 44 ans,H2L2M1,Oui
4965233229,90861770,9/11/2016,9/11/2016 19:11,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,Tous les jours ou presque,1 fois par semaine,2 à 3 fois par semaine,1 à 3 fois par mois,Pour le travail,J'y habite,Pour le travail,Pour le travail,Pour me divertir,3,1,4,1,1,8,3,3,3,3,3,10,6,5,4,9,2,9,8,2,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,,,,,audace en architecture et urbanisme,,,,,,,commerces attrayants et diversifiés,,pilier de l'innovation et pôle d’excellence en recherche et en enseignement,,,,,"Penser aux familles, pour les activites et le magasinage. ",,,,,La distance du lieu de travail ou d’études,La distance des services et des commerces,,,,"La diversité sociale (en termes d’âge, d’origine, de statut familial, de revenu, etc.)",,,,,,,,,,,,,,,,,,Le territoire mal aménagé pour les familles,,,,,,,La malpropreté,,,,,Un homme,Entre 35 et 44 ans,H3k2p2,Oui
4965227366,90889739,9/11/2016,9/11/2016 19:06,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,1 à 3 fois par mois,1 à 3 fois par mois,Tous les jours ou presque,1 à 3 fois par mois,Moins souvent,Pour magasiner ou avoir accès à des services,Pour une autre raison,J'y habite,Pour une autre raison,Pour me divertir,5,4,8,6,4,7,7,0,7,6,3,6,8,7,7,8,6,6,4,0,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,,,,,audace en architecture et urbanisme,propreté et entretien,,,,,,,,,,,convivialité et sécurité des transports actifs,,,,,,,La distance du lieu de travail ou d’études,La distance des services et des commerces,,,,,,Les parcs et les espaces naturels,,,,,,,,,,,,,,,,,,,,,,,La malpropreté,La difficulté des déplacements dans le territoire,,,,Un homme,Entre 25 et 34 ans,H2K 3X3,Non
4965208124,90861770,9/11/2016,9/11/2016 18:37,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,Tous les jours ou presque,1 fois par semaine,1 à 3 fois par mois,2 à 3 fois par semaine,Pour magasiner ou avoir accès à des services,Pour le travail,Pour me divertir,Pour me divertir,Pour me divertir,1,1,1,5,1,4,1,1,1,1,1,1,5,6,3,3,1,10,9,1,,,,,,,audace en architecture et urbanisme,,sécurité,,,participation des citoyens dans la planification,,,,,fluidité des déplacements à l'intérieur du territoire,,,facilité des déplacements en voiture,,,,,,La distance du lieu de travail ou d’études,La distance des services et des commerces,,,,,,,,,,,,,,,,,Le prix des logements,,,,Le coût de la vie,,La densité de la population,,La distance des amis/de la famille,,,L’insécurité,,,,,,Une femme,Entre 18 et 24 ans,H4s 5s4,Non
4965167565,90889739,9/11/2016,9/11/2016 17:40,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4965160772,90889739,9/11/2016,9/11/2016 17:42,,,Français,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,1 à 3 fois par mois,Moins souvent,2 à 3 fois par semaine,Jamais,Moins souvent,Pour magasiner ou avoir accès à des services,Pour me divertir,Pour le travail,Pour me divertir,Pour me divertir,7,3,6,7,8,7,5,4,8,8,5,8,7,7,5,7,7,9,9,0,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,présences des espaces verts,,rayonnement international,,,propreté et entretien,,,,,,,,,,,,,,,,,,La distance du lieu de travail ou d’études,,,,,,La distance des amis/de la famille,Les parcs et les espaces naturels,,,,,,,,,,,,,,,Le coût de la vie,,,,,,,,La malpropreté,,,,,Un homme,Entre 25 et 34 ans,H2K 3A2,Non
4965118845,90861770,9/11/2016,9/11/2016 16:45,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,1 à 3 fois par mois,Moins souvent,Moins souvent,Moins souvent,Pour le travail,Pour me divertir,Pour magasiner ou avoir accès à des services,Pour magasiner ou avoir accès à des services,Pour magasiner ou avoir accès à des services,8,9,10,9,9,8,8,7,9,0,8,9,10,5,10,10,7,8,9,4,,,,,,,,propreté et entretien,,,,,pôle d’attraction et de rétention des entreprises et des talents,commerces attrayants et diversifiés,lieux de divertissement et de loisirs attrayants et diversifiés,,,,convivialité et sécurité des transports actifs,,,La situation géographique,,,,La distance du lieu de travail ou d’études,La distance des services et des commerces,,,,,,,,,,,,,,,,,Le prix des logements,,,,Le coût de la vie,,,,,,,,,,,,Stationnement,Une femme,Entre 18 et 24 ans,H1l0b2,Non
4965116392,90861770,9/11/2016,9/11/2016 16:36,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
