﻿Dans quelle langue souhaitez vous repondre a ce questionnaire in which language would you like to answer this questionnaire 1;Introduction 1;Parmi les elements suivants lesquels vous inciteraient a utiliser le transport collectif ou partage plus souvent;Autres moyens precisez;Parmi les elements suivants lesquels vous inciteraient a utiliser un velo plus souvent;Autres moyens precisez 3;Parmi les elements suivants lesquels vous inciteraient a vous deplacer plus souvent en marchant;Autres moyens precisez 2;La ville de montreal propose que la rue offre plus despace aux transports actifs collectifs partages ou adaptes et quelle serve differentes fonctions parmi les moyens suivants lesquels vous semblent souhaitables pour atteindre ces objectifs;Autres moyens precisez 1;Indiquez dans quelle mesure vous etes daccord avec les propositions suivantes tirees du projet de ville;A soutenir la livraison urbaine par velos cargo ou par petits vehicules motorises et carboneutres;B maximiser le covoiturage et lautopartage pour reduire le besoin de posseder une voiture;C assurer laccessibilite du reseau de pistes cyclables en toutes saisons;Questions sociodemographiques;A quel genre vous identifiez vous 1;Dans quel groupe dage vous situez vous 1;Quel est votre code postal 1;Merci pour votre participation;About reflexion 2050 1;Among the following which would encourage you to use public or shared transportation more often;Other means please specify 3;Among the following which would encourage you to use a bicycle more often;Other means please specify 2;Among the following which would encourage you to travel on foot more often 1;Other means please specify 1;The city of montreal proposes that streets allow more space for active public shared and adapted transportation and that they serve various purposes among the following means which do you think would be desirable in order to achieve those objectives;Other means please specify;Indicate to what degree you agree with the following proposals taken from the city project;A supporting urban deliveries via cargo bicycles or small motorized and carbon neutral vehicles;B maximizing carpooling and car sharing to decrease the need to own a car;C ensure the accessibility of the bicycle network in all seasons;Sociodemographic questions;What gender do you identity with;What is your age group 1;What is your postal code 1
English;;;;;;;;;;;;;;;;;;;;"A greater number of buses that come more frequently;Closer presence of a metro or streetcar;More efficient public transit, including nights and weekends;Lower rates for public or shared transportation;Other means (please specify)";Ways to get from one side of town to the other. Currently it seems like you always have to pass through downtown. I live in Rosemont and work near Hymus, for example. Why is it so hard to get there by public transit? I won't be moving, ever, as all my family is in my neighborhood. Yet the good jobs in my field are all out there. Why is it so hard to get around when you're not going downtown?;"None of the above;Other means (please specify)";Stop trying to make bicycles a thing. Even my grandparents, who were literal peasants who grew up without running water or electricity, had horses to get around.;"More universal access, e.g. easy access to shops, safe sidewalks, more benches and street furniture;Better maintenance of sidewalks, for example under freezing conditions;More enjoyable developments along my route, e.g. greening, architectural design;Local shops and services that meet my needs;Other means (please specify)";We need smaller shops closer together. In the square footage of one pharmacy or bank today we would have had 5 or 6 stores in the past. We need a concentration of stores to make it worthwhile. And we need commercial spaces peppered throughout residential zones. There should be a form-based code to replace a use-based code that has dominated and ruined our lives since the 1960s. Also: HEATED SIDEWALKS. We need them, yesterday. Otherwise old people and parents are stuck inside half the year.;"None of the above;Other means (please specify)";Stop trying to make it hard to get around. FIRST make it easy to use public transit and other means, THEN reduce cars. You're putting the cart before the horse and hurting everyone except the Video-Game-Designer class of Unison employees living in Petite Patrie. Gross. Stop it.;;Completely agree;Completely disagree;Completely agree;;Man;25 to 34;H1P 1B6
Français;;"Tarifs moins chers pour le transport collectif ou partagé;Autobus plus nombreux qui passent plus souvent";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;35 à 44 ans;h1w3j4;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Accessibilité des véhicules partagés, ex. Communauto";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Assez d’accord;Tout à fait d’accord;;Femmes;35 à 44 ans;H1M2M7;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;Autres moyens (précisez)";"Un code de la route fait par des cyclistes, pour des cyclistes, qui prend en compte notre réalité. Pas un code de la route autocentrique, qui a essayé d'appliquer des règlements créés initialement pour les voitures, aux autres modes de transport.

Un code de développement urbain basé sur les meilleures pratiques des endroits dans le monde où ils ont des décennies d'expérience en aménagement d'infrastructures cyclable (tel que le ""Design manual for bicycle traffic"" de la plateforme CROW : https://crowplatform.com/product/design-manual-for-bicycle-traffic/). Combiné avec une attitude 0 excuse (pas de ""ça ne fonctionne pas ici""). Il faut faire le nécessaire pour que ça fonctionne, quitte à innover.";"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Autres moyens (précisez)";Tous les moyens sont bon pour réduire au maximum l'espace dédié à l'auto.;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;H1N2X4;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;45 à 54 ans;H2V2B4;;;;;;;;;;;;;;;;;;
Français;;"Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé;Autobus plus nombreux qui passent plus souvent";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Vélos cargo offerts en libre-service (transport de plus grosses charges)";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;25 à 34 ans;h2s2k1;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé;Autobus plus nombreux qui passent plus souvent";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural";;"Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Ni en accord ni en désaccord;Tout à fait d’accord;Assez d’accord;;Homme;25 à 34 ans;H2T2P6;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;"Closer presence of a metro or streetcar;A greater number of buses that come more frequently;More efficient public transit, including nights and weekends;Services adapted to the needs of people with reduced mobility";;Better accessibility of self-service bicycles, e.g. BIXI;;None of the above;;None of the above;;;Completely disagree;Somewhat disagree;Neither agree nor disagree;;Man;35 to 44;H3C0W8
Français;;Aucune de ces réponses;;Aucune de ces réponses;;"Meilleur entretien des trottoirs, par exemple en période de gel;Des commerces et services de proximité répondant à mes besoins";;Aucune de ces réponses;;;Tout à fait en désaccord;Assez d’accord;Tout à fait en désaccord;;Femmes;45 à 54 ans;H3R3E2;;;;;;;;;;;;;;;;;;
Français;;"Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Présence d’un métro ou tramway plus proche;Autobus plus nombreux qui passent plus souvent";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Augmenter le nombre de rues à sens unique;Retirer des places de stationnement sur rue";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;65 ans et plus;J6A 1A2;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Tarifs moins chers pour le transport collectif ou partagé;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Autobus plus nombreux qui passent plus souvent";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;Vélos cargo offerts en libre-service (transport de plus grosses charges);Pistes cyclables menant jusqu’à ma destination";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Augmenter le nombre de rues à sens unique";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;45 à 54 ans;H2W2H4;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;"A greater number of buses that come more frequently;Closer presence of a metro or streetcar;Accessibility of shared vehicles, e.g. Communauto;More efficient public transit, including nights and weekends;Lower rates for public or shared transportation;Services adapted to the needs of people with reduced mobility;Other means (please specify)";"Branding/design: More visibility on buses (e.g., not have a giant STM logo blocking the view from the bus' back seats); unified typefaces and design schemes across the city and transports; more beautiful trains/buses and stations; fun! such as swings at bus stops or puzzles in train stations or booths where we can learn Kanien'kéha or LSQ or Omàmiwininìmowin";"Safer, more enjoyable bicycle paths, and protected intersections;Bicycle paths leading all the way to my destination;Better accessibility of self-service bicycles, e.g. BIXI;Self-service cargo bicycles (to carry larger loads);Other means (please specify)";Availability for purchase e-bikes that have proven to be effective and efficient (see what is being sold in Belgium and the Netherlands);"More universal access, e.g. easy access to shops, safe sidewalks, more benches and street furniture;Safer and more enjoyable developments, e.g. wider sidewalks, shorter crossing distances, more traffic lights for pedestrians;Better maintenance of sidewalks, for example under freezing conditions;More numerous and varied pedestrian links, e.g. passageways and paths;More enjoyable developments along my route, e.g. greening, architectural design;Local shops and services that meet my needs;Other means (please specify)";"More cultured spaces: Chinatown having more Chinese influences; more Jewish art and language on street-level in Outremont/the Jewish Quarter; Lebanese, Mohawk, Italian, Inuit, etc. influence in their proper neighbourhoods. IMPORTANTLY: Making walkable spaces Deaf-friendly, meaning doors opening automatically for continued access for signing, wider sidewalks so people can continue talking side-by-side, rounded or similar corners for more visible sight-lines, and other Deaf architectural elements. Similarly, more blind and DeafBlind elements: More texture everywhere! Consider how we walk in spaces without using sight or sound. Consider these both accessible elements and, notably, cultural elements!";"Reducing the width of driving surfaces;Removing street parking spaces;Easing traffic by developing shared roads, elevated pedestrian walkways, curb extensions, and greenery, among other things;Transforming street sections into parks and public spaces;Reserving streets for specific modes of transportation, e.g. active, adapted, or public transportation;Other means (please specify)";Rue piétonnes everywhere!!! Pedestrianize entire quarters like the Vieux Port! Consider the superblocks of Barcelona or the vast pedestrian zones of Copenhagen;;Completely agree;Somewhat agree;Completely agree;;Man;25 to 34;H2X 3K7
Français;;"Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Vélos cargo offerts en libre-service (transport de plus grosses charges)";;"Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;;;Tout à fait d’accord;Tout à fait d’accord;Ni en accord ni en désaccord;;Femmes;18 à 24 ans;H2J 1W1;;;;;;;;;;;;;;;;;;
Français;;Autres moyens (précisez);Permettre aux personnes à mobilité réduite, aux personnes âgées ou immunosupprimée d’utiliser prioritairement leur voiture.;Aucune de ces réponses;;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Meilleur entretien des trottoirs, par exemple en période de gel";;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;;;Tout à fait d’accord;Assez d’accord;Tout à fait d’accord;;Femmes;65 ans et plus;H2V 2P8;;;;;;;;;;;;;;;;;;
Français;;"Accessibilité des véhicules partagés, ex. Communauto;Autres moyens (précisez);Tarifs moins chers pour le transport collectif ou partagé";"Auto partage - plus de voitures les week-end (actuellement plus difficile)

Auto partage - Véhicules plus propres (un defi avec les usagers de Communauto)";Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Transformer des sections de rues en parcs et places publiques;Autres moyens (précisez);Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Augmenter le nombre de rues à sens unique";"Limiter la grosseur des camions qui circulent à Mtl incluant les véhicules/machinerie lourde liées à la construction.

Limiter les heures de circulation de camions pour livraison et travaux de construction le soir et week-end.

Alterner les sens uniques afin de limiter la circulation de transit sur les petites rues";;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;55 à 64 ans;H2R 2B5;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Meilleure accessibilité des vélos en libre-service, ex. bixi;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Des commerces et services de proximité répondant à mes besoins;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain";;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Autres moyens (précisez)";évitez que les rues résidentielles deviennent des voies de transit automobile.;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;55 à 64 ans;h1x3a1;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Autobus plus nombreux qui passent plus souvent;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Services adaptés aux besoins des personnes à mobilité réduite;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;Pistes cyclables menant jusqu’à ma destination;Vélos cargo offerts en libre-service (transport de plus grosses charges)";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers";;"Retirer des places de stationnement sur rue;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Je préfère ne pas répondre;35 à 44 ans;H2H 1C1;;;;;;;;;;;;;;;;;;
Français;;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;;Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;;Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;35 à 44 ans;H2v2b4;;;;;;;;;;;;;;;;;;
Français;;Tarifs moins chers pour le transport collectif ou partagé;;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;;Meilleur entretien des trottoirs, par exemple en période de gel;;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;35 à 44 ans;H2J2R5;;;;;;;;;;;;;;;;;;
Français;;Autres moyens (précisez);"J'ai déjà pas d'auto!!!
Je suis vélo 80% du temps 365jours par an.
15% Communauto
3% metro-autobus
2% bixi :)";Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;;Aucune de ces réponses;;Retirer des places de stationnement sur rue;;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;35 à 44 ans;H2J3M8;;;;;;;;;;;;;;;;;;
Français;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;Autres moyens (précisez);Chiens acceptés dans le metro;Pistes cyclables menant jusqu’à ma destination;;Autres moyens (précisez);Meilleur couvert végétal pour plus d'ombre en été;Réduire la largeur de la chaussée;;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;45 à 54 ans;H2c2l1;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;Aucune de ces réponses;;Meilleur entretien des trottoirs, par exemple en période de gel;;Aucune de ces réponses;;;Assez en désaccord;Ni en accord ni en désaccord;Tout à fait en désaccord;;Homme;35 à 44 ans;H9c2y6;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Meilleure accessibilité des vélos en libre-service, ex. bixi;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;H3J2P1;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;"A greater number of buses that come more frequently;More efficient public transit, including nights and weekends;Lower rates for public or shared transportation";;"Safer, more enjoyable bicycle paths, and protected intersections;Bicycle paths leading all the way to my destination";;"Better maintenance of sidewalks, for example under freezing conditions;More enjoyable developments along my route, e.g. greening, architectural design";;Transforming street sections into parks and public spaces;;;Somewhat agree;Somewhat agree;Completely agree;;Man;25 to 34;H2V1L3
Français;;"Autobus plus nombreux qui passent plus souvent;Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto";;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail;;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Meilleur entretien des trottoirs, par exemple en période de gel;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques";;;Tout à fait d’accord;Assez d’accord;Assez d’accord;;Femmes;25 à 34 ans;H2g1w7;;;;;;;;;;;;;;;;;;
Français;;"Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;;"Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Augmenter le nombre de rues à sens unique";;;Tout à fait d’accord;Ni en accord ni en désaccord;Tout à fait d’accord;;Homme;65 ans et plus;H2P 1Z8;;;;;;;;;;;;;;;;;;
Français;;Autres moyens (précisez);Entretenir les routes avant tout.;"Aucune de ces réponses;Autres moyens (précisez)";Mon milieu de travail est trop loin. Entretenez les routes.;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;;"Aucune de ces réponses;Autres moyens (précisez)";Entretenir les routes pour permettre un déplacement efficace pour les personnes âgées ou bien dont leur destination est lointaine. Le traffic est insupportable á l'heure actuelle, les routes déplorables et cela n'aide pas l'écologie puisque que les automobiles restent sur le traffic á rouler avec le moteur ouvert.;;Ni en accord ni en désaccord;Tout à fait en désaccord;Tout à fait en désaccord;;Je préfère ne pas répondre;Je préfère ne pas répondre;H2l3v8;;;;;;;;;;;;;;;;;;
Français;;Présence d’un métro ou tramway plus proche;;Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;;;Ni en accord ni en désaccord;Ni en accord ni en désaccord;Tout à fait d’accord;;Femmes;35 à 44 ans;H1K5C8;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Tarifs moins chers pour le transport collectif ou partagé;Accessibilité des véhicules partagés, ex. Communauto";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Vélos cargo offerts en libre-service (transport de plus grosses charges)";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Retirer des places de stationnement sur rue;Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;35 à 44 ans;H4E 1K8;;;;;;;;;;;;;;;;;;
