﻿language;Aviez-vous déjà entendu parler du Plan d’urbanisme de la ville de Montréal ?;La Ville de Montréal souhaite devenir carboneutre. Parmi les éléments suivants, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La Ville de Montréal souhaite devenir plus compétitive. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;De manière générale, comment vous déplacez-vous ? (Vous pouvez cocher plus d’une case);;;;;;;Que devrait faire la Ville pour rendre les déplacements des Montréalais plus efficaces et durables? Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La ville souhaite réduire les inégalités sociales en permettant l’accès équitable des personnes aux ressources comme l’emploi, le logement, la mobilité et un environnement de qualité. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;;La Ville de Montréal souhaite développer et valoriser les commerces de proximité. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La Ville de Montréal souhaite favoriser le logement abordable et de qualité sur le territoire, afin que des personnes d’âges et de revenus variés puissent habiter un quartier si elles le désirent. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;;Y a-t-il autre chose que vous souhaiteriez pour la ville de Montréal ? ;À quel genre vous identifiez-vous?;Dans quel groupe d'âge vous situez-vous?;Quel est votre code postal?
fr;Non, c’est la première fois que j’en entends parler;1;2;3;;;;1;3;;;;2;Marche;;Autobus;;;;;;;1;;2;3;2;;;3;;1;;1;3;;;2;;1;;;;2;;;Rien;Homme;Moins de 18 ans;1l5
fr;Non, c’est la première fois que j’en entends parler;;3;;;2;1;1;;2;;3;;;;;Voiture;;;;;3;2;;1;;2;;3;;;1;;3;;1;;2;;;2;;3;;;1;;Homme;35 à 44 ans;H2g
fr;"Oui, mais j’ignore à quoi il sert;";1;3;4;5;6;2;4;5;6;1;2;3;;;Autobus;Voiture;;;Métro;4;5;1;6;2;3;1;4;5;6;2;3;7;1;3;4;2;5;6;1;2;3;6;4;7;5;Activités (centres proches: acteurs , artistes ne peuvent se rapprocher des gens, ce sont les habitants qui doivent se déplace, ce qui n'est pas bon);Homme;25 à 34 ans;H1N
fr;Non, c’est la première fois que j’en entends parler;1;2;;3;;;1;2;6;3;;;Marche;Vélo;;Voiture;;;;;3;1;;;;;;;7;;;;3;4;5;;;;;;2;;5;4;;;Femme;Moins de 18 ans;
fr;Non, c’est la première fois que j’en entends parler;;;;;;;;;;;;;;;Autobus;;;;Metro;;;;;;;;;;;;;;;;;;;;;;;;;;;J appre iation de la consultation les termes abordé ;Femme;45 à 54 ans;
fr;Non, c’est la première fois que j’en entends parler;1;2;;;;3;;1;;;2;3;;;Autobus;;;;Metro;;;3;;2;;1;2;;;;3;;1;2;3;;;;;;3;2;;;1;J appre iation de la consultation les termes abordé ;Femme;45 à 54 ans;H3k
en;Non, c’est la première fois que j’en entends parler;;;1;;3;2;2;;3;1;;;Marche;Vélo;Autobus;Voiture;;Covoiturage;;3;1;2;;;;1;;;2;3;;;3;;2;;;1;;1;;;;3;2;Larger more physically difficult play structures and pplaygrounds for Kids and their active parents;Homme;35 à 44 ans;H1v 2r3
fr;Non, c’est la première fois que j’en entends parler;1;;3;;;2;1;3;4;2;5;6;Marche;Vélo;Autobus;;;;;;;1;2;3;;1;;;;3;;2;;;2;;1;4;1;3;;;;;2;;Homme;35 à 44 ans;H1w
fr;Non, c’est la première fois que j’en entends parler;;2;;;;1;;;1;;;;Marche;;Autobus;;;;;;;1;;2;;;;;;;;1;;;;;;1;;;;;;;1;;Homme;45 à 54 ans;
fr;Non, c’est la première fois que j’en entends parler;1;2;;3;;;2;;3;1;;;;;;Voiture;;;;2;;;3;;1;2;1;3;;;4;;1;2;;3;;;2;;3;;;;1;QUE LA VILLE PUISSE METTRE SUR PIED UN PLAN DE SÉCURITÉ URBAINE CONCRET.;Femme;45 à 54 ans;H1z
fr;Non, c’est la première fois que j’en entends parler;;1;;3;2;;5;6;3;1;4;2;Marche;Vélo;;Voiture;;;;4;1;2;5;3;6;1;2;4;5;6;3;7;3;1;;2;;;2;3;;;;;1;;Homme;35 à 44 ans;H1z
fr;Non, c’est la première fois que j’en entends parler;;2;3;;1;;2;3;;;;1;;;;Voiture;;;;;1;2;;3;;;1;;2;;3;;;2;1;;3;;;3;;2;1;;;Non;Femme;45 à 54 ans;H1g
en;Non, c’est la première fois que j’en entends parler;1;;3;2;;;1;2;3;;;;Marche;;Autobus;Voiture;;;;1;;2;;3;;1;;2;;;3;;1;;;2;3;;1;;;3;;2;;No ;Femme;45 à 54 ans;H1g
fr;Non, c’est la première fois que j’en entends parler;;;;2;3;1;;1;3;;2;;Marche;;;;;;;1;3;2;;;;3;1;;;;2;;1;;;;2;3;3;;;1;2;;;Non;Femme;Moins de 18 ans;H1g
fr;Non, c’est la première fois que j’en entends parler;;;1;2;3;;;2;3;;;1;Marche;;;;;;;1;2;3;;;;1;2;;;;3;;1;;;3;;2;1;;;2;3;;;Non;Femme;18 à 24 ans;H1g
fr;Non, c’est la première fois que j’en entends parler;1;2;3;4;5;6;2;;1;;;;;;Autobus;;;;;1;;3;;;6;;2;;;5;6;;1;2;;4;;;1;2;;5;3;;7;;Femme;45 à 54 ans;H1g3p6
fr;;2;3;;1;;;4;5;1;2;3;6;;;;Voiture;;;;;;1;3;;2;1;2;;3;;;;;;;1;2;3;5;2;4;6;7;3;1;;;;
fr;Non, c’est la première fois que j’en entends parler;1;2;4;3;5;6;1;2;3;4;5;6;;Vélo;;;;;;1;2;3;4;5;6;1;2;4;6;5;3;7;1;2;3;4;5;6;1;2;3;6;5;4;7;Non;Homme;Moins de 18 ans;H1h3P3
fr;Non, c’est la première fois que j’en entends parler;1;3;4;6;5;2;1;2;3;5;4;6;;;;Voiture;;;;1;3;2;4;5;6;;;;;;;;;;;;;;1;2;3;4;6;5;7;Déneigement plus rapide  Magasins plus proches   Autobus plus fréquent  Suivre les idées scandinaves (comme la Suède)  Améliorer la sécurité des cyclistes  Bixi (Montréal-Nord)  Faire des rénovations (ville incite les propriétaires à rénover car car cela coûte cher)  Groupes de parole (peu importe l'âge)  Pas assez de places de garderie  Consultants juridiques ou autres services en public et non seulement Internet car les attentes sont trop longues)  Plus de bancs pour s'asseoir (on ne peut pas s'asseoir facilement)  Envahie par internet (c'est un bon outil, trop d'arnaque en ligne)  Plus d'inspections de maison (ville doit obliger les propriétaires à rénover, les toilettes qui consomment moins, l'électricité doit être vérifiée en ce qui concerne son utilisation)  Plus de transparence en ce qui concerne les informations, à quels postes sont alloués des subventions...  Tenir les promesses  Plus de stations de gaz  L'énergie électrique doit être améliorée mais on ne doit pas trop pousser  Reconnaître les gens  Prêtre qui ne vient pas aux funérailles;Femme;65 ans et plus;
fr;Non, c’est la première fois que j’en entends parler;;3;1;2;;;1;;3;;;2;;;Autobus;;;;;;;1;;2;;1;;;2;;3;;1;2;;;;;1;2;;3;;;;;Femme;65 ans et plus;H1g
fr;Oui, et je sais à quoi il sert.;2;;3;1;5;6;2;;3;1;;;Marche;;Autobus;;Taxi;Covoiturage;;3;;1;;2;;1;;;;;2;3;1;2;;;3;;1;;;2;3;;;Plus inclusive et intergenerationelle;Femme;25 à 34 ans;H1W
fr;Non, c’est la première fois que j’en entends parler;;1;;2;3;;;1;2;;;3;;Vélo;Autobus;;Taxi;;;;3;;;2;1;;1;;2;3;;;;3;;;1;2;;;;1;2;;3;;Homme;Moins de 18 ans;H1g
fr;Non, c’est la première fois que j’en entends parler;1;;2;;;3;;2;3;;1;;;;;;;;Scooter;;;3;2;1;;3;;2;5;1;6;7;2;;;;3;1;2;;3;;1;;;;Homme;Moins de 18 ans;H1g
fr;Non, c’est la première fois que j’en entends parler;;1;3;2;;;2;3;;;;1;Marche;;;;;;;;3;2;1;;;2;;;3;;1;;2;3;;;;1;1;2;3;;;;;;Homme;Moins de 18 ans;H1g
fr;Non, c’est la première fois que j’en entends parler;;3;1;;;2;1;3;2;;;;Marche;;;;;;;1;2;3;;;;1;2;3;;;;;2;;;3;1;;1;3;;;2;;;;Homme;Moins de 18 ans;H1g
fr;Non, c’est la première fois que j’en entends parler;4;3;;5;;6;;2;;;4;;;;Autobus;;;;;;4;3;;5;6;;5;4;;;6;;;3;;;5;;1;2;3;4;5;6;7;Non  ;Homme;Moins de 18 ans;H1e
en;Non, c’est la première fois que j’en entends parler;1;2;;;3;;2;;3;;1;;Marche;;;;;;;1;;2;;;3;2;;;1;;3;;;3;1;;2;;3;2;;1;;;;Améliorer les rues ;Homme;Moins de 18 ans;
fr;Non, c’est la première fois que j’en entends parler;3;2;1;5;6;4;3;4;2;5;;1;Marche;;;;;;;1;2;3;;;;1;2;3;;;;;1;3;2;;;;1;7;2;3;4;6;5;Moins de pollution ;Homme;Moins de 18 ans;H1g3p6
fr;"Oui, mais j’ignore à quoi il sert;";;2;1;3;;;;2;3;;;1;;;Autobus;Voiture;;;;;;1;;3;2;;;;2;3;;1;3;;;;2;1;;;;2;3;;1;La sécurité à Montréal Nord améliorer la gestion de déchets et la pollution ;Femme;25 à 34 ans;Heg
fr;"Oui, mais j’ignore à quoi il sert;";2;;;1;;3;1;;2;;;3;;Vélo;;;;;;;1;2;;;3;1;;2;3;;;;;;;2;1;3;;1;;;;2;3;Continuez l,offre culturelle incroyable;Femme;35 à 44 ans;H2s2r4
fr;Non, c’est la première fois que j’en entends parler;1;2;3;4;5;6;1;2;3;5;6;4;Marche;Vélo;Autobus;;;;;2;3;4;5;1;6;1;2;3;4;5;6;7;3;;;;;;4;2;1;3;6;5;7;;Femme;45 à 54 ans;H2E1m5
fr;Non, c’est la première fois que j’en entends parler;;1;2;;;;;;;1;;;;;Autobus;;;;Metro;;;1;;2;;;;;;1;;;;;;;1;;;;;1;;2;;;Femme;65 ans et plus;H4g
en;Non, c’est la première fois que j’en entends parler;2;3;4;5;1;6;3;4;2;5;6;1;;Vélo;Autobus;;;;;3;2;1;4;5;6;2;4;3;1;5;6;7;1;3;2;4;5;6;3;4;1;5;6;7;2;Réduction car usage  Promote local économie   Faciliter l'accès au immigrants ;Femme;25 à 34 ans;H4g
fr;Non, c’est la première fois que j’en entends parler;;;;;;;;;;;;;;;Autobus;;;;Metro;;;;;;;;;;;;;;;;;;;;;;;;;;;;Homme;45 à 54 ans;
fr;Non, c’est la première fois que j’en entends parler;2;3;4;1;5;6;6;4;3;1;2;5;Marche;Vélo;;;;;;1;2;3;6;5;4;1;2;4;3;5;6;7;3;1;2;4;5;6;1;2;3;7;5;4;6;Non;Homme;25 à 34 ans;H4G1Z9
fr;"Oui, mais j’ignore à quoi il sert;";;2;;1;3;;3;;1;;;2;;Vélo;Autobus;;;;;;;1;2;;3;3;;;1;2;;;1;;;;2;3;;1;;2;3;;;;Femme;25 à 34 ans;H1T
fr;Non, c’est la première fois que j’en entends parler;2;3;;1;;;1;;;;3;2;;;;Voiture;;;;;;1;;2;3;;1;;;2;3;;1;2;;3;;;1;2;3;;;;;Encourager et faciliter limmigration;Homme;35 à 44 ans;H7t
fr;Non, c’est la première fois que j’en entends parler;;;2;1;3;;;3;2;;1;;Marche;Vélo;Autobus;Voiture;Taxi;;;;3;1;;2;;3;;;;1;2;;3;;1;2;;;;;;2;;;3;;Homme;45 à 54 ans;H4h
fr;Non, c’est la première fois que j’en entends parler;2;;;3;1;;3;;;1;;2;;;;Voiture;;;;;;1;;2;;2;;;;;1;;;;2;1;3;;2;;;;;1;;;Homme;35 à 44 ans;H4e
fr;"Oui, mais j’ignore à quoi il sert;";;;;2;1;3;5;4;1;2;3;6;Marche;Vélo;Autobus;;;;;4;3;1;5;2;6;2;4;1;5;6;3;7;6;3;5;2;1;4;2;3;1;6;5;7;4;Rien;Femme;18 à 24 ans;H4g2a8
fr;Non, c’est la première fois que j’en entends parler;2;3;1;;;;3;4;5;6;1;2;Marche;Vélo;Autobus;;;;;1;2;3;;;;1;3;;;;2;;;;1;3;2;;;;2;;1;;3;;Femme;18 à 24 ans;h1T2Y5
fr;Non, c’est la première fois que j’en entends parler;;2;;3;1;;;1;;2;3;;Marche;Vélo;Autobus;;;;;;1;3;;2;;;;1;;2;;3;2;;1;;;3;2;1;5;3;6;4;7;Remettre trottinettes électriques;Homme;18 à 24 ans;H8N
fr;Non, c’est la première fois que j’en entends parler;1;;;;2;3;1;;2;;3;;;;Autobus;;;;;;;1;2;;3;1;;;;2;3;;1;2;;;3;;;;1;;2;;3;Améliorer le transport en commun ;Femme;18 à 24 ans;H8N
fr;Non, c’est la première fois que j’en entends parler;1;3;;;2;;2;;;3;;1;;;;Voiture;;;;3;;1;;2;;1;;;3;;2;;;1;;2;;3;3;;;;;2;1;;Femme;35 à 44 ans;H4e 
fr;Non, c’est la première fois que j’en entends parler;2;3;1;;;;;;3;1;;2;;Vélo;;Voiture;;;;3;1;2;;;;1;;2;3;;;;3;;2;1;;;;2;;;3;;1;Non;Femme;45 à 54 ans;Hw
fr;Non, c’est la première fois que j’en entends parler;2;3;;4;1;6;3;4;1;5;2;6;;;;Voiture;;;;3;1;2;;;;3;;;1;;;2;;1;2;;;3;1;2;4;6;7;5;3;;Femme;35 à 44 ans;H2v2x9
fr;Oui, et je sais à quoi il sert.;1;3;2;;;;;;3;;2;1;Marche;;Autobus;Voiture;;;;;;1;;2;3;;1;;;2;;3;1;;;2;;3;1;2;;;;;3;;Femme;55 à 64 ans;H4g
fr;Non, c’est la première fois que j’en entends parler;;1;;;2;;;;1;;3;2;Marche;Vélo;;Voiture;;;;;2;1;3;;;1;2;;;;3;;1;;2;;;;;3;1;;;;2;Récolter l eau de pluie ;Femme;35 à 44 ans;H4h
fr;Oui, et je sais à quoi il sert.;;;1;3;2;;;1;2;;;3;;;;Voiture;;;;1;;2;;;3;1;2;;;3;;;;1;;2;;3;1;2;;3;;;;Il a 83 ans et il a peur pour les jeunes il faut faire plus attention à l'environnement. Aussi faire attention au aînés aussi.;Homme;65 ans et plus;H2C
fr;Non, c’est la première fois que j’en entends parler;;;2;3;;1;3;4;1;2;5;6;;Vélo;;;;;Communauto;4;2;5;3;6;1;1;7;6;2;3;4;5;2;4;3;6;5;1;3;5;6;4;7;2;1;Plus de services ciblant des animaux de compagnons;Homme;25 à 34 ans;H3k2p4
fr;Non, c’est la première fois que j’en entends parler;3;4;2;5;6;1;4;1;5;6;2;3;Marche;;;;;;;4;5;3;6;2;1;4;5;6;2;7;1;3;4;1;2;5;6;3;4;5;6;3;7;2;1;Améliorer la qualité des rues  Transport en commun ;Homme;25 à 34 ans;H4e
fr;Oui, et je sais à quoi il sert.;;2;;3;;1;;;2;;3;1;;;;Voiture;;;Moto;;;1;2;;3;1;;;;;2;3;1;2;3;;;;;1;;2;;;3;;Homme;55 à 64 ans;H3k
en;Non, c’est la première fois que j’en entends parler;;;;;;6;1;2;3;6;5;4;Marche;;;;;;;6;2;1;3;4;5;1;;;;;;;;;1;;;;;3;4;6;5;1;2;;Homme;45 à 54 ans;H4g1w3
fr;Non, c’est la première fois que j’en entends parler;3;2;1;;;;;;2;;1;;;;;;;;Mobilité réduite ;;;2;1;;;2;1;;;;;;;2;1;;;;;;;1;2;;;;Homme;65 ans et plus;H4g
en;Non, c’est la première fois que j’en entends parler;2;4;1;5;3;6;1;2;3;4;5;6;Marche;Vélo;;Voiture;;;;6;4;1;2;3;5;1;3;4;5;2;7;6;1;2;3;4;5;6;5;2;1;3;7;6;4;;Homme;18 à 24 ans;H2w 2x4
fr;Non, c’est la première fois que j’en entends parler;;;3;2;1;;2;;3;;;1;;;;Voiture;;;;;2;1;3;;;1;;;2;;;3;;;1;;2;3;1;2;;3;;;;Entretien des ruez;Homme;25 à 34 ans;H1r
fr;Non, c’est la première fois que j’en entends parler;3;2;;;1;;;;1;;2;3;;;Autobus;;;;Metro;;;1;3;;2;1;;;3;;2;;3;2;;;;1;;2;;1;;;3;;Homme;45 à 54 ans;H1r
fr;Non, c’est la première fois que j’en entends parler;;;3;2;1;;3;4;1;2;5;6;Marche;Vélo;Autobus;;;Covoiturage;;3;5;1;6;2;4;1;6;2;5;4;3;7;;2;3;;;1;;3;2;;;;1;Amélioration des materiaux utilisés pour les routes ;Homme;25 à 34 ans;H2L 2W1
fr;Oui, et je sais à quoi il sert.;;;2;1;3;;;4;3;2;1;5;Marche;Vélo;;;;;;1;;4;2;;3;1;;;2;3;;;;3;1;;;2;;3;2;;;;1;Amélioration de la gestion des chantiers ;Homme;25 à 34 ans;H2l3s1
fr;Non, c’est la première fois que j’en entends parler;;;1;2;;3;1;3;;;2;;;;;Voiture;;;;3;;;;1;2;;2;3;;;1;;1;2;;3;;;1;3;2;;;;;Non;Homme;35 à 44 ans;H1r
fr;Oui, et je sais à quoi il sert.;6;5;1;3;2;4;;1;;3;2;;Marche;;Autobus;;;;;;1;2;;;3;1;;;3;;2;;1;;;2;3;;;3;;;1;2;;Des arbres fruitier dans les plantations de verdure pour les passants et les sdfs;Femme;Moins de 18 ans;
en;Non, c’est la première fois que j’en entends parler;;;;;;;;;;;;;;;Autobus;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Less bike paths;Femme;25 à 34 ans;
fr;Non, c’est la première fois que j’en entends parler;1;6;2;3;5;4;3;1;;4;2;6;;Vélo;;;;;;1;2;5;;4;3;1;2;3;;;;;2;1;3;;;;1;4;2;5;3;6;7;Des arbres ;Femme;18 à 24 ans;Nc
en;Non, c’est la première fois que j’en entends parler;5;2;3;1;6;4;6;5;4;3;2;1;;;Autobus;Voiture;;;;6;3;1;5;2;4;1;;;3;2;;;1;;;3;;2;;1;;;;2;3;;Femme;25 à 34 ans;H2j
fr;Non, c’est la première fois que j’en entends parler;3;;;;1;2;;;;1;3;2;Marche;;;;;;;1;3;2;;;;1;;;;2;3;;;2;;;1;3;;1;;;3;;2;Meilleur Rétribution le budgets police;Femme;25 à 34 ans;H2v
fr;"Oui, mais j’ignore à quoi il sert;";5;6;2;1;3;4;5;3;1;4;6;2;Marche;;;;;;;5;4;1;3;2;6;1;;4;2;5;6;3;5;1;6;;4;2;5;1;3;6;7;4;2;;Homme;35 à 44 ans;H2j
fr;Non, c’est la première fois que j’en entends parler;3;;2;1;;;;3;;2;;1;;;;Voiture;;;;;;1;;2;3;2;;;1;;;3;1;2;3;;;;;3;2;;;;1;Non;Homme;35 à 44 ans;H2g
fr;Non, c’est la première fois que j’en entends parler;1;2;3;4;5;6;3;4;2;6;5;1;;;;Voiture;;;;3;2;1;4;5;6;4;3;5;2;1;6;7;2;3;1;5;6;4;1;2;4;3;6;5;7;;Femme;25 à 34 ans;
fr;Non, c’est la première fois que j’en entends parler;1;2;3;4;5;6;2;3;1;5;6;4;Marche;;Autobus;;;;Metro ;1;2;3;6;5;4;2;1;3;4;6;5;7;1;3;2;4;5;6;3;2;1;5;4;6;7;;Homme;25 à 34 ans;H1Z 3J2
fr;Non, c’est la première fois que j’en entends parler;3;2;;1;;;1;;2;3;;;;;Autobus;;;;;2;3;1;;;;1;3;;;;;2;2;1;3;;;;;;1;2;3;;;;Homme;25 à 34 ans;H1x2s2
fr;Non, c’est la première fois que j’en entends parler;;;;1;2;3;3;;;1;;2;Marche;Vélo;;;;;Metro;3;;;;1;2;1;;;2;3;;;1;2;3;;;;;;;3;2;;1;;Femme;18 à 24 ans;H2w
fr;Non, c’est la première fois que j’en entends parler;3;;1;;2;;;2;3;;;1;;;Autobus;;;;;;;2;;1;3;1;2;3;;;;;2;3;;;;1;;;;1;2;;3;;Homme;18 à 24 ans;H1k
fr;Non, c’est la première fois que j’en entends parler;;2;3;;1;;;;3;1;;2;Marche;;;;;;Metro;;;1;;2;3;1;;;3;;2;;3;1;;2;;;3;;;;;1;2;Améliorer des routes et l'aide à la création et d'ouverture aux projets culturelle de quartier qui vont vivre l'économie canadienne aider les entreprises locales;Femme;45 à 54 ans;H2j
fr;Non, c’est la première fois que j’en entends parler;3;1;;2;;;3;;;2;;1;Marche;Vélo;;;;;;3;;1;;2;;3;;;;2;;1;1;;;2;3;;2;;;3;;;1;Rénovation des locaux vacants ;Homme;25 à 34 ans;H2h
fr;Non, c’est la première fois que j’en entends parler;4;5;6;2;3;1;1;2;3;;;;;;Autobus;;;;Metro;1;3;2;;;;1;2;3;4;5;6;7;1;3;2;;;;1;3;;2;;;;Plus de sécurité dans le transport en commun ;Femme;18 à 24 ans;H3m 1z6
fr;Non, c’est la première fois que j’en entends parler;3;2;1;4;5;6;2;3;4;5;1;6;;;Autobus;;;;Metro;2;1;3;4;5;6;1;4;2;5;3;6;7;2;1;3;4;5;6;2;3;4;5;6;7;1;;Homme;35 à 44 ans;
fr;Non, c’est la première fois que j’en entends parler;1;2;;3;;;2;1;;3;;;;Vélo;;;;;;;1;;2;3;;2;;;;;1;3;;;1;3;;2;;;;3;2;;1;Naturalisation des itinérants , être social et pas mettre les gens dans le mm cartier;Homme;25 à 34 ans;H2r
fr;Non, c’est la première fois que j’en entends parler;;;;1;2;3;2;3;;;;1;;;;;;;Metro;;;1;;2;3;1;;;;3;2;;2;1;;;;3;1;;2;3;;;;Non;Femme;18 à 24 ans;J7e
fr;"Oui, mais j’ignore à quoi il sert;";1;2;;;;3;;3;;;2;1;;;;Voiture;;;;;;1;;2;3;2;;3;;;1;;1;2;;;3;;;1;3;;;;2;Coordination entre instituts   Piste cyclable Non permanente ;Homme;35 à 44 ans;H1s
en;Non, c’est la première fois que j’en entends parler;4;5;1;2;3;6;1;5;4;2;6;3;Marche;;;Voiture;;;;4;6;1;5;2;3;2;3;4;5;6;1;7;;1;;3;4;5;7;2;3;4;6;1;5;;Femme;45 à 54 ans;H9R0A6
fr;Non, c’est la première fois que j’en entends parler;1;2;3;;;;;2;3;;;1;Marche;Vélo;Autobus;Voiture;;;;;;;1;2;3;2;;;;;1;3;1;;3;;;;3;;;1;;;2;;Femme;35 à 44 ans;H3e
fr;Non, c’est la première fois que j’en entends parler;;;4;;5;6;1;6;2;3;4;5;;;;Voiture;;;;;;6;;5;4;6;3;2;4;5;;7;2;4;1;5;6;3;1;4;2;3;5;7;6;;Homme;45 à 54 ans;J&V9N6
en;"Oui, mais j’ignore à quoi il sert;";6;2;5;1;4;3;4;5;1;3;2;6;Marche;;Autobus;;;;;1;3;2;5;6;4;4;1;2;3;6;7;5;6;2;3;1;4;5;3;2;1;4;5;7;6;No  ;Femme;18 à 24 ans;H2h 1z8
fr;Non, c’est la première fois que j’en entends parler;;;1;2;;3;3;;;2;;1;;;;Voiture;;;Metro;4;5;1;6;2;3;2;1;4;5;6;3;7;1;4;5;6;3;2;5;4;2;6;3;7;1;;Homme;25 à 34 ans;H4e 4k6
fr;Non, c’est la première fois que j’en entends parler;2;1;;3;;;;2;;3;1;;;;;Voiture;;;;;;2;;1;3;1;3;2;;;;;2;1;;;3;;1;7;2;5;6;3;4;Non;Femme;25 à 34 ans;H9s0a8
fr;Non, c’est la première fois que j’en entends parler;1;2;;3;;;1;2;;;3;;Marche;Vélo;Autobus;;;;;;1;2;3;;;;;3;;2;1;;2;1;;;3;;;3;;2;;1;;;Femme;Moins de 18 ans;H8y
fr;Non, c’est la première fois que j’en entends parler;1;;2;;3;;1;;3;;2;;;Vélo;Autobus;Voiture;;;;;1;;2;3;;;;;1;2;3;;1;;2;;;3;1;2;;;;;;;Femme;Moins de 18 ans;H8y
en;Non, c’est la première fois que j’en entends parler;5;3;2;1;4;6;6;2;3;1;5;4;;;;Voiture;;;;1;4;6;2;3;5;2;7;1;3;5;4;6;1;4;3;2;5;6;1;7;3;2;4;5;6;Get rid of the red tape bureaucracy;Femme;55 à 64 ans;H8z3e1
fr;Non, c’est la première fois que j’en entends parler;1;4;3;2;6;5;6;5;4;2;3;1;;;;Voiture;;;;4;5;2;6;1;3;3;1;6;4;2;7;5;6;1;5;4;2;3;5;6;7;2;3;4;1;Plus grand budget policier.  Plus de support politique pour le travail policier.  Commercialiser le travail des policiers lors d'événement.  Moins tolérer les manifestation qui n'ont aucun rapport géopolitique avec Montréal (causent des frais et du traffic);Homme;25 à 34 ans;H9j3w8
fr;Non, c’est la première fois que j’en entends parler;;;2;;1;;2;;;;1;;;;;Voiture;;;;;;2;1;;;;1;2;;;;;;2;;1;;;1;2;;;;;;;Femme;45 à 54 ans;H8z
fr;"Oui, mais j’ignore à quoi il sert;";6;1;3;2;5;4;2;4;5;1;3;6;;Vélo;;;;;;1;2;5;4;6;3;6;7;3;5;2;1;4;2;4;5;1;3;6;1;4;2;6;5;3;7;Non;Homme;18 à 24 ans;H9h 4y6
en;Non, c’est la première fois que j’en entends parler;2;1;3;;;;;3;;1;2;;Marche;;Autobus;Voiture;;;;2;1;;;3;;1;;;;;3;2;3;;;1;2;;;1;;3;;2;;Move away from consumer capitalisme and towards a circuler économie ;Femme;25 à 34 ans;H4a3j3
fr;Non, c’est la première fois que j’en entends parler;;2;1;3;;;1;;3;;;2;;Vélo;;;;;;;1;2;;3;;2;3;;;;;1;3;1;;2;;;;;;;1;2;3;Developpdurabke;Homme;35 à 44 ans;H3l
fr;"Oui, mais j’ignore à quoi il sert;";2;3;5;6;4;1;6;1;5;4;3;2;;;;Voiture;;;;5;4;1;6;2;3;1;2;3;4;5;6;7;1;2;3;4;5;6;1;3;2;4;5;6;7;;Homme;18 à 24 ans;H8y1b3
en;Non, c’est la première fois que j’en entends parler;1;3;;2;5;6;;2;3;;1;;;Vélo;;;;;;;1;2;3;;;1;;;3;;2;;;3;;2;;1;3;1;5;6;7;2;4;;Femme;25 à 34 ans;H2s2s7
fr;Non, c’est la première fois que j’en entends parler;3;1;2;4;5;6;2;4;1;5;3;6;;;;Voiture;;;;1;4;3;5;6;2;1;2;3;4;5;6;7;3;1;4;5;6;2;1;4;5;2;3;6;7;;Femme;65 ans et plus;H8Z
fr;Non, c’est la première fois que j’en entends parler;1;2;3;4;5;6;1;3;4;5;2;6;;Vélo;;;;;;1;2;3;4;6;5;1;2;4;5;3;6;7;1;2;3;4;5;6;1;3;5;6;4;2;7;;Homme;25 à 34 ans;H8y
fr;Non, c’est la première fois que j’en entends parler;;2;;1;3;;;;2;3;;1;;;;Voiture;;;;;;1;3;2;;;1;;;2;;;2;1;;;3;;;;;2;;3;1;;Femme;65 ans et plus;H9w
fr;Non, c’est la première fois que j’en entends parler;4;2;5;3;1;6;1;3;4;2;5;6;;;;Voiture;;;;2;3;1;4;6;5;2;3;5;4;1;6;7;2;3;4;5;1;6;;;;;;;;Amélioration du transport public pour les régions (4/10 actuellement);Homme;35 à 44 ans;
fr;Oui, et je sais à quoi il sert.;2;3;4;5;6;1;3;4;5;6;2;1;;;;Voiture;;;;4;5;2;6;3;1;2;3;4;5;6;7;1;4;2;5;1;3;6;4;1;2;5;3;6;7;Gare de piere fond roxboro ;Homme;35 à 44 ans;H9k
fr;Non, c’est la première fois que j’en entends parler;2;5;4;3;6;1;1;2;5;6;3;4;;Vélo;Autobus;Voiture;;;;4;1;2;5;3;6;2;5;1;6;7;3;4;1;2;3;;;;2;1;6;3;7;5;4;;Homme;55 à 64 ans;H8y 2k6
fr;Non, c’est la première fois que j’en entends parler;4;1;2;3;5;6;4;6;3;5;2;1;;;;Voiture;;;;1;2;3;4;5;6;1;2;3;4;5;6;7;1;2;4;5;6;3;1;2;3;4;5;6;7;;Homme;35 à 44 ans;H9h5l8
fr;Non, c’est la première fois que j’en entends parler;1;3;;;2;;1;2;;;;;;;Autobus;;;;;3;;1;;;2;2;;;;;1;;1;;;;2;;;1;;;;;2;;Femme;35 à 44 ans;H8z
