lachine-est-mobilite.metroquest.ca;671769;22-3-2019 23:37:17;Chrome72;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;Le train;;Lachine;Ailleurs sur lle de Montral;;2;;4;;3;;;;1;;;;5;;;;;;;;;;Masculin;35 44 ans;H8T2R1
lachine-est-mobilite.metroquest.ca;671780;23-3-2019 01:31:38;Firefox65;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Lautobus;Le vélo la moitié du temps, 8 mois par année;Lachine;Ailleurs Montral;Tramway (ligne rose);2;;;;1;;;;3;;;;;;1;;;;1;1;;;Masculin;45 54 ans;H8S1R9
lachine-est-mobilite.metroquest.ca;671781;23-3-2019 01:37:49;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;marcher;;;;;;1;;3;;2;;;;;;5;;4;;1;;1;;1;;1;;Masculin;55 64 ans;h8s2b8
lachine-est-mobilite.metroquest.ca;671812;23-3-2019 12:37:16;Safari12;Web;Je rside proximit du site;Autre;Pour des promenades et reconduire un membre de la famille qui travaille dans le secteur;La voiture;Les transports en commun du secteur Mtl-ouest cote st-luc au secteur de lachine est sont déficients, peu de connection ou multiples connections, temps d’attente longs entre les connections et inquiétudes de sécurité le soir dans ce secteur. De plus, les fréquences sont basées sur une direction vers le centre ville le matin et donc peu de fréquences en sens opposés causant des trajets de quelques minutes en voitures à des trajets de plus de 1h00 en bus.;Ailleurs sur lle de Montral;Lachine;;;;;;;;;;;;;;;;1;1;;;;;;;Fminin;45 54 ans;H4x1w5
lachine-est-mobilite.metroquest.ca;671814;23-3-2019 12:44:00;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;Lautobus;;Lachine;Ailleurs Montral;;2;;3;;;;5;;1;;;;4;;2;;1;;1;;5;;Fminin;25 34 ans;H8S2R7 
lachine-est-mobilite.metroquest.ca;671816;23-3-2019 12:50:37;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;Le metro;2;;3;;5;;4;;1;;;;;;;;;;;;;;Fminin;45 54 ans;H8t3l1 
lachine-est-mobilite.metroquest.ca;671818;23-3-2019 12:52:40;Chrome73;Web;Je rside proximit du site;Pour vos tudes;;Le train;;Lachine;Ailleurs Montral;;2;;;;3;;;;1;;5;;4;;;;;;1;;1;;;;
lachine-est-mobilite.metroquest.ca;671835;23-3-2019 16:23:16;Mozilla;Mobile;Je rside proximit du site;;;;;Lachine;Ailleurs Montral;;4;;;;2;;;;1;;3;;5;;1;1;1;1;1;1;;;Fminin;45 54 ans;H8T 1X8
lachine-est-mobilite.metroquest.ca;671848;23-3-2019 17:20:10;Chrome72;Web;Je rside proximit du site;Pour vos tudes;;Lautobus;;Lachine;Ailleurs Montral;Faciliter l'accès au train;;;;;;;;;;;;;;;1;1;;;2;2;2;2;Fminin;18 24 ans;H8T3L1
lachine-est-mobilite.metroquest.ca;671851;23-3-2019 17:26:48;Chrome49;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Lautobus;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671854;23-3-2019 17:41:59;Mozilla;Mobile;Je rside proximit du site;Pour faire des achats;;La voiture;;Lachine;Lachine;;;;;;;;;;;;;;;;;;;;;;;;;35 44 ans;H8s3s7 
lachine-est-mobilite.metroquest.ca;671860;23-3-2019 18:08:08;Safari11;Web;Je rside proximit du site;Autre;Je travaille sur la route, j'ai besoin de me déplacer fréquemment à toutes sortes d'heures. Allers-retours fréquents à Lachine ;La voiture;;Lachine;Ailleurs Montral;;4;;1;;5;;2;;3;;;;;;3;3;;;1;1;;;Masculin;35 44 ans;H8S3S2
lachine-est-mobilite.metroquest.ca;671863;23-3-2019 19:12:18;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Lautobus;;Lachine;Ailleurs sur lle de Montral;;;;;;;;;;;;;;;;2;;;;;;;;Masculin;25 34 ans;H8S3J9
lachine-est-mobilite.metroquest.ca;671875;23-3-2019 21:39:12;Mozilla;Mobile;Je rside proximit du site;Pour vos tudes;;La voiture;;Lachine;Ailleurs Montral;;4;;1;;2;;3;;5;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671879;23-3-2019 22:19:50;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;;1;;2;;3;;;;;;5;;4;;1;1;;;1;;;;Fminin;25 34 ans;H8S 2T6
lachine-est-mobilite.metroquest.ca;671880;23-3-2019 22:22:21;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Lachine;;1;;5;;3;;4;;;;;;2;;4;4;1;1;2;2;;;Masculin;25 34 ans;H8S2T6
lachine-est-mobilite.metroquest.ca;671881;23-3-2019 22:33:25;Chrome68;Web;Je rside proximit du site;Pour vos tudes;;Lautobus;;Lachine;Ailleurs sur lle de Montral;;1;Le transport en commun est très limite. Surcharger pendant les heures de pointes et manquant pendant la fin de semaine.;4;;2;un manque de piste dans les rues de la ville. ;5;"Beaucoup de traffic le matin au entree des autoroute puisque ny a pas beaucoup denture.
";;;;;3;Certain partie ne sont pas praticable a pied.;2;2;;;1;1;1;1;Masculin;18 24 ans;h8s1c6
lachine-est-mobilite.metroquest.ca;671886;23-3-2019 22:52:26;Safari12;Web;Je rside proximit du site;Pour vos tudes;;Lautobus;;Lachine;Ailleurs Montral;;1;;2;;4;;;;5;;;;3;;1;;2;1;;;;;;;
lachine-est-mobilite.metroquest.ca;671896;24-3-2019 01:18:32;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;Lautobus;;Lachine;Ailleurs Montral;;1;;5;;3;;;;;;4;;2;;;;;;;;;;Fminin;25 34 ans;H8s1x1
lachine-est-mobilite.metroquest.ca;671897;24-3-2019 01:35:44;Mozilla;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Le train;;Lachine;Ailleurs Montral;;3;;;;2;;;;4;;1;;5;;2;;;;;;;;Fminin;45 54 ans;H8t2w8
lachine-est-mobilite.metroquest.ca;671902;24-3-2019 02:05:58;Mozilla;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;;4;;1;;3;;2;;;;;;5;;3;;;;;;;;Fminin;35 44 ans;H8s1l4
lachine-est-mobilite.metroquest.ca;671913;24-3-2019 11:56:25;Mozilla;Mobile;Aucune de ces rponses;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671938;24-3-2019 18:05:28;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;LaSalle;;2;;1;;3;;4;;;;;;5;;3;3;;;;;;;Fminin;35 44 ans;h8t3n1
lachine-est-mobilite.metroquest.ca;671943;24-3-2019 19:17:00;Chrome63;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Lachine;;;;;;;;;;;;;;;;2;;4;1;;;;;Fminin;25 34 ans;H8T2S1
lachine-est-mobilite.metroquest.ca;671950;24-3-2019 20:05:35;Mozilla;Web;Je rside proximit du site;Pour faire des achats;;La voiture;;Lachine;Lachine;;1;;3;;5;;4;;;;;;2;;2;;;;;;;;Fminin;;
lachine-est-mobilite.metroquest.ca;671952;24-3-2019 20:24:27;Mozilla;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Le train;;Lachine;Ailleurs sur lle de Montral;;2;;5;;4;;3;;1;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671955;24-3-2019 20:44:11;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Lautobus;;Lachine;Ailleurs sur lle de Montral;;2;;1;;5;;3;;;;;;4;;1;1;;;;;;;Fminin;25 34 ans;H8S3S2
lachine-est-mobilite.metroquest.ca;671961;24-3-2019 21:22:53;Mozilla;Mobile;Aucune de ces rponses;Pour aller votre lieu de travail;;La voiture;;Lachine;LaSalle;;;;;;;;;;;;;;;;5;5;;;;;1;1;Fminin;35 44 ans;H8t3g2
lachine-est-mobilite.metroquest.ca;671977;24-3-2019 23:38:14;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Lachine;;2;;5;;3;;1;;;;4;;;;;;1;;;;;;Masculin;55 64 ans;h8s3v9
lachine-est-mobilite.metroquest.ca;671983;25-3-2019 00:54:10;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Le train;;Lachine;Ailleurs Montral;;;;2;;3;;;;1;;5;;4;;3;3;;;1;1;1;;Fminin;35 44 ans;h8s3l3
lachine-est-mobilite.metroquest.ca;671988;25-3-2019 02:47:38;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;Lautobus;;Lachine;Ailleurs Montral;;3;;2;;4;;;;1;;;;5;;1;;;;;;;;Masculin;25 34 ans;H8t1m2
lachine-est-mobilite.metroquest.ca;671992;25-3-2019 08:30:56;Mozilla;Mobile;Aucune de ces rponses;Pour aller votre lieu de travail;;La voiture;;;;;3;;2;;;;1;;;;;;;;;;;;;;;;Fminin;35 44 ans;H8t3r5 
lachine-est-mobilite.metroquest.ca;672005;25-3-2019 12:06:42;Chrome72;Web;Je rside proximit du site;Pour vos tudes;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;672014;25-3-2019 12:22:07;Chrome67;Mobile;Je rside proximit du site;Pour vos tudes;;La voiture;;Lachine;Aucune de ces rponses;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;672017;25-3-2019 12:25:07;Chrome67;Mobile;Je rside proximit du site;Pour vos tudes;;La voiture;;Lachine;Aucune de ces rponses;;;;;;;;;;;;;;;;;;;;;;;;Fminin;25 34 ans;H8s2g1
lachine-est-mobilite.metroquest.ca;672055;25-3-2019 15:47:22;Safari12;Web;Jai achet une rsidence LachineEst;Pour vos tudes;;Lautobus;;Lachine;Ailleurs Montral;Un metro;;;;;;;;;;;;;;;1;;;;;;;;Masculin;18 24 ans;H8T1P8
lachine-est-mobilite.metroquest.ca;672072;25-3-2019 16:42:05;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;Le train;;Lachine;Ailleurs Montral;;2;;4;;;;3;;1;;;;5;;2;2;;;;;1;1;Fminin;25 34 ans;H8s3r8 
lachine-est-mobilite.metroquest.ca;672154;25-3-2019 20:23:05;Chrome72;Web;Jenvisage habiter LachineEst;Pour visiter votre famille ou vos amis;;Lautobus;;Aucune de ces rponses;Lachine;;1;;3;;;;4;;2;;;;5;;;;;;;;1;;Fminin;18 24 ans;
lachine-est-mobilite.metroquest.ca;672181;25-3-2019 21:15:23;Chrome73;Web;Je travaille proximit du site;Pour aller votre lieu de travail;;Lautobus;;Ailleurs Montral;Lachine;;;;;;;;;;;;;;;;2;;;;2;;3;;Fminin;25 34 ans;h2e2a1
lachine-est-mobilite.metroquest.ca;672216;25-3-2019 22:20:09;Chrome73;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;672238;25-3-2019 22:36:31;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;Lautobus;;Lachine;Ailleurs Montral;;1;;;;5;;2;;;;4;;3;;;;;;;;;;Fminin;35 44 ans;H8s 2T4
lachine-est-mobilite.metroquest.ca;672284;25-3-2019 23:26:44;Mozilla;Mobile;Jai achet une rsidence LachineEst;Pour faire des achats;;La voiture;;Lachine;Lachine;;4;;;;2;;1;;;;5;;3;;;;;;;;;;Fminin;25 34 ans;H8s3h3 
lachine-est-mobilite.metroquest.ca;672317;26-3-2019 01:37:09;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs sur lle de Montral;;;;1;;3;;2;;5;;;;4;;3;;;;1;;1;;Fminin;35 44 ans;H8T2Z1
lachine-est-mobilite.metroquest.ca;672322;26-3-2019 02:17:41;Safari12;Web;Je rside proximit du site;Pour vos tudes;;Lautobus;;Lachine;Lachine;;1;;5;;4;;;;2;;;;3;;;;1;;1;;1;;;;
lachine-est-mobilite.metroquest.ca;672328;26-3-2019 03:27:08;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;672375;26-3-2019 15:25:18;Chrome73;Web;Je travaille proximit du site;Pour aller votre lieu de travail;;Le vlo;;Ailleurs sur lle de Montral;Lachine;Valoriser le transport actif;3;;4;;1;;5;;2;;;;;;2;2;;;2;2;;;Fminin;35 44 ans;H8S4C4
lachine-est-mobilite.metroquest.ca;672392;26-3-2019 17:41:07;Chrome73;Web;Je rside proximit du site;Pour vos tudes;;Lautobus;;LaSalle;Lachine;;3;;;;2;;;;1;;5;;4;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;672450;26-3-2019 20:32:32;Chrome73;Web;Aucune de ces rponses;Pour obtenir des soins de sant;;La voiture;;Ailleurs Montral;Lachine;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;672467;26-3-2019 21:22:33;Safari12;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;;1;;2;;;;3;;;;5;;4;;1;;;;;;;;Masculin;18 24 ans;H8S 2T6
lachine-est-mobilite.metroquest.ca;672485;26-3-2019 22:07:30;Chrome64;Web;Aucune de ces rponses;Pour vos loisirs;;Lautobus;;Ailleurs Montral;Lachine;;;;;;;;;;;;;;;;;;6;1;1;1;2;1;Fminin;65 ans et plus;J4P 2K4
lachine-est-mobilite.metroquest.ca;672490;26-3-2019 22:29:22;Safari9;Web;Je travaille proximit du site;Pour aller votre lieu de travail;;La voiture;;Ailleurs Montral;;;;;;;;;;;;;;;;;;;;;1;1;;;Fminin;55 64 ans;
lachine-est-mobilite.metroquest.ca;672497;26-3-2019 23:01:51;Safari12;Web;Je rside proximit du site;Pour faire des achats;;La voiture;;Lachine;LaSalle;;;;;;;;;;;;;;;;1;1;1;1;1;1;2;2;Fminin;35 44 ans;H8T 2B6
lachine-est-mobilite.metroquest.ca;672506;27-3-2019 00:10:51;Chrome73;Web;Je rside proximit du site;Pour vos tudes;;Lautobus;;LaSalle;Lachine;;;;;;;;;;;;;;;;1;;;;1;;;;;;
lachine-est-mobilite.metroquest.ca;672509;27-3-2019 01:02:21;Safari12;Mobile;Je travaille proximit du site;Pour aller votre lieu de travail;;;;Ailleurs sur lle de Montral;Ailleurs sur lle de Montral;;;;;;;;;;;;;;;;;;;;;;;;Fminin;25 34 ans;H4A 3J5
lachine-est-mobilite.metroquest.ca;672540;27-3-2019 12:17:47;Chrome73;Web;;;;;;;;;3;;;;2;;;;4;;5;;1;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;672578;27-3-2019 15:59:36;Chrome73;Web;Je rside proximit du site;Pour visiter votre famille ou vos amis;;;;;;;3;;;;4;;2;;1;;;;5;;3;1;1;1;1;1;1;1;Fminin;45 54 ans;H8S0A9
lachine-est-mobilite.metroquest.ca;672605;27-3-2019 19:18:49;Chrome72;Web;Je rside proximit du site;Pour visiter votre famille ou vos amis;;Lautobus;;Lachine;Ailleurs sur lle de Montral;;1;;5;;;;;;2;;4;;3;;4;3;;;;;;;Fminin;45 54 ans;H8S0A9
lachine-est-mobilite.metroquest.ca;672622;27-3-2019 20:30:09;Chrome73;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Lachine;;2;;1;;3;;5;;;;4;;;;1;1;;;1;1;1;1;Fminin;65 ans et plus;H8S2N6
lachine-est-mobilite.metroquest.ca;672635;27-3-2019 21:53:44;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;Le train;;LaSalle;Ailleurs Montral;;2;;;;3;;;;1;;5;;4;;1;;1;;1;;1;;Fminin;25 34 ans;H8R3N8
lachine-est-mobilite.metroquest.ca;672649;28-3-2019 01:20:19;Chrome73;Web;Je travaille proximit du site;Pour aller votre lieu de travail;;Le vlo;;Ailleurs Montral;Lachine;;3;;;;1;;5;;4;;;;2;;;;;;2;2;;;Masculin;25 34 ans;
lachine-est-mobilite.metroquest.ca;672658;28-3-2019 03:51:29;Safari12;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Autre;Combinaison autobus et métro;Lachine;Ailleurs Montral;;1;;;;4;;3;;;;5;;2;;2;2;;;4;4;1;1;Masculin;25 34 ans;H8S 3J8
lachine-est-mobilite.metroquest.ca;672662;28-3-2019 10:28:56;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;;;;;;;;;;;;;;;;1;1;;;;;;;Masculin;35 44 ans;H8T 2E7
lachine-est-mobilite.metroquest.ca;672668;28-3-2019 12:33:51;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;;;;2;;;;;;3;;1;;4;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;672680;28-3-2019 14:48:38;InternetExplorer11;Web;Jenvisage habiter LachineEst;Pour aller votre lieu de travail;;La voiture;;Ailleurs Montral;Ailleurs Montral;;;;;;;;;;;;;;;;1;1;;;1;1;1;1;Masculin;45 54 ans;H3L3K6
lachine-est-mobilite.metroquest.ca;672872;29-3-2019 13:27:00;Chrome73;Web;Je rside proximit du site;Pour faire des achats;;La voiture;;Lachine;LaSalle;;2;;5;;3;;;;1;;4;;;;2;;1;;1;;;;Prfre ne pas rpondre;;
lachine-est-mobilite.metroquest.ca;672899;29-3-2019 14:48:37;Chrome73;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;672999;29-3-2019 20:20:16;Firefox66;Web;Aucune de ces rponses;Autre;Pour des activités citoyennes pour l'environnement le patrimoine, la vie de quartier, pour  ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;673034;31-3-2019 01:16:50;Firefox66;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Lautobus;;LaSalle;Ailleurs sur lle de Montral;;4;;;;5;;3;;2;Traversiers sur le Canal liant Lachine et LaSalle (Saint-Joseph et St-Patrick).;1;;;;;;1;1;;;;;Masculin;45 54 ans;H8R3P4
lachine-est-mobilite.metroquest.ca;673057;31-3-2019 18:01:51;Mozilla;Web;Je rside proximit du site;Pour obtenir des soins de sant;;La voiture;;Lachine;Lachine;;;;3;;4;;5;;;;2;;1;;1;;;;;;;;Fminin;65 ans et plus;H8S 2V9
lachine-est-mobilite.metroquest.ca;673059;31-3-2019 18:26:56;Mozilla;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs Montral;;3;;2;;4;;5;;;;1;;;;1;;1;;;;1;;Masculin;55 64 ans;H8s2v9
lachine-est-mobilite.metroquest.ca;673076;1-4-2019 11:18:25;Safari11;Web;Je rside proximit du site;Pour vos tudes;;Lautobus;;Lachine;Ailleurs Montral;Une station de Métro serait le choix #1 ou un tramway dans Lachine reliant les gares de train de banlieue. Augmenter le nombre de trains de banlieue les soirs et fin-de-semaine.;2;;5;;4;;;;1;;;;3;;2;;1;1;2;2;;;Fminin;45 54 ans;H8T 2H8
lachine-est-mobilite.metroquest.ca;673088;1-4-2019 15:17:04;InternetExplorer11;Web;Jai achet une rsidence LachineEst;Pour aller votre lieu de travail;;La voiture;;Lachine;Ailleurs sur lle de Montral;;;;1;;4;;2;;5;;3;;;;1;1;;;;;;;Fminin;45 54 ans;h8s3g4
lachine-est-mobilite.metroquest.ca;673143;1-4-2019 20:49:40;Chrome73;Web;Je rside proximit du site;Pour vos loisirs;;Lautobus;;Ailleurs Montral;;;5;;3;;1;;4;;2;;;;;;4;;1;1;1;1;;;Masculin;65 ans et plus;H4A 1J2
lachine-est-mobilite.metroquest.ca;673174;1-4-2019 22:32:39;Safari12;Web;Je rside proximit du site;Pour aller votre lieu de travail;Loisirs, famille;La voiture;Vélo ;Lachine;Ailleurs Montral;;4;;1;;2;;3;;5;;;;;;5;;;;1;;;;Fminin;45 54 ans;H8t1z3
lachine-est-mobilite.metroquest.ca;673316;2-4-2019 17:37:11;Chrome73;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Le train;;Lachine;Ailleurs Montral;;5;Malheureusement, avec l'échangeur Turcot, c'est difficile de choisir l'autobus. De plus en plus de personnes choisissent de se rendre magasiner dans l'ouest en voiture au lieu d'aller à Montréal en bus, surtout la fin de semaine.;;;3;;;;4;Plus de trains en semaine et la fin de semaine. Les trains sont pleins le matin et le soir aux heures de pointe, mais c'est quand même mieux que l'autobus.;1;Lachine est un arrondissement au terrain plat. Le nombre de personnes à mobilité réduite, ou qui se déplacent en chaises roulantes ou en petit scooter est surprenant.;2;;1;1;;;1;1;2;2;Fminin;45 54 ans;H8S 3R3
lachine-est-mobilite.metroquest.ca;673346;2-4-2019 18:44:03;Chrome73;Web;Aucune de ces rponses;Pour faire des achats;;La voiture;;Lachine;Lachine;;;;;;;;;;;;;;;;;;;;;;1;;;;
lachine-est-mobilite.metroquest.ca;673392;2-4-2019 20:08:48;Chrome73;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;;Ailleurs Montral;;3;;;;1;;4;;2;;5;;;;1;1;;;1;1;1;1;Fminin;55 64 ans;H8S3L7
lachine-est-mobilite.metroquest.ca;673579;4-4-2019 16:49:32;Chrome73;Web;Jai achet une rsidence LachineEst;Autre;occasion;La voiture;;Lachine;Ailleurs Montral;;;;;;;;;;;;;;;;1;1;;;;;1;1;Fminin;35 44 ans;H8S2R9
lachine-est-mobilite.metroquest.ca;674151;8-4-2019 23:54:35;InternetExplorer11;Web;Je rside proximit du site;Pour vos loisirs;;La voiture;;LaSalle;Aucune de ces rponses;;4;;1;;5;;2;;3;;;;;;1;;;;;;;;;;
