12920170933;408471378;08/26/2021 09:55:14 AM;08/26/2021 09:59:47 AM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;En vélo/trottinette/planche à roulettes/patins/etc.;;Des habitations;;1;3;2;4;Another pedestrian/bike crossing of the tracks should be added ASAP.  The MIL campus bridge is not well suited for bikes because it doesn't have a clear separation between bike and foot traffic and has switchbacks on the campus end.;Je ne sais pas;;;;;;;;Homme;25 à 34 ans;H3N2N1;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12918823520;408470872;08/25/2021 07:47:17 PM;08/25/2021 08:00:44 PM;;;;;fr;;;;;Par intérêt pour le développement de la ville............................................................;Autre (veuillez préciser);Pour la raison mentionnée plus haut;Je ne fréquente pas le secteur;;Autre (veuillez préciser);Par une mixité afin de faire cellier le désastre de a rue Prince Arthur. Autrefois cette rue était vraiment fort agréable il y a fait des logements des commerces de proximité . Aujourd'hui c'est le paradis de terrasse de restaurant. Bref un gâchis ;2;4;3;1;Oui un bâtiment LEED;Je ne sais pas;2;4;1;3;6;5;;Homme;65 ans et plus;J4P3B7;Oui;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Oui
12918677819;408470872;08/25/2021 06:46:19 PM;08/25/2021 06:52:36 PM;;;;;fr;;Je travaille à proximité;;;;J’y travaille;;En auto;;Des bureaux;;4;3;2;1;;Pas du tout pertinent;6;5;2;4;3;1;L'effet négative sur les résidents et commerces existants, qui se font tous évincer pour faire place à cette gentrification...;Homme;45 à 54 ans;h2s3g8;Oui;Oui;Oui;Oui
12918336203;408471264;08/25/2021 04:03:59 PM;08/25/2021 04:12:18 PM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;À pied;;Des ateliers d’artistes et d’artisans;;2;1;3;4;Le traffic et l'achalendage surtout en ce qui concerne le viaduct de la rue Rockland;Je ne sais pas;4;2;5;1;6;3;;Homme;35 à 44 ans;H2v 2v5;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12918134128;408471264;08/25/2021 02:39:50 PM;08/25/2021 02:42:50 PM;;;;;fr;Je fréquente ce campus universitaire;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;En vélo/trottinette/planche à roulettes/patins/etc.;;Autre (veuillez préciser);Toutes ces réponses ;;;;;;;;;;;;;;;;;;;;
12918085356;408470872;08/25/2021 02:19:58 PM;08/25/2021 02:24:11 PM;;;;;fr;;;J'habite à proximité;J’ai des enfants qui pourraient potentiellement fréquenter la nouvelle école primaire;;Je le traverse lors de mes parcours quotidiens;;En auto;;Des commerces;;1;2;3;4;ventilation adéquate, luminosité, ergonomie;Très pertinent;1;4;2;6;5;3;;Femme;35 à 44 ans;h3s1v7;Oui;Oui;Oui;Je n'ai pas encore décidé
12918073327;408471039;08/25/2021 02:16:01 PM;08/25/2021 02:23:00 PM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;En vélo/trottinette/planche à roulettes/patins/etc.;;Des commerces;;4;2;1;3;;Pertinent;3;2;1;6;5;4;;Homme;25 à 34 ans;H2V2Z8;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12918020906;408470872;08/25/2021 01:56:25 PM;08/25/2021 02:20:15 PM;;;;;fr;;;;;Je m'intéresse à l'agriculture urbaine;Je le traverse lors de mes parcours quotidiens;;En vélo/trottinette/planche à roulettes/patins/etc.;;Des habitations;;1;2;3;4;intégrer l'agriculture urbaine à l'aménagement;Je ne sais pas;2;1;5;3;6;4;intégrer l'agriculture urbaine aux espaces verts;Homme;45 à 54 ans;H1Y2L4;Je n'ai pas encore décidé;Oui;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12917899456;408471039;08/25/2021 01:08:17 PM;08/25/2021 01:11:16 PM;;;;;fr;;;;;Démolition d'anciennes structures ;Autre (veuillez préciser);Amis;En auto;;;;;;;;;;;;;;;;;;;;;;;
12917628871;408470872;08/25/2021 11:33:48 AM;08/25/2021 11:39:19 AM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;À pied;;Des habitations;;3;2;1;4;Que ça soit accessible aux élèves de Parc Extension;Pertinent;4;1;5;6;2;3;;Femme;65 ans et plus;H3N 2N7;Oui;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12917587576;408470872;08/25/2021 11:19:47 AM;08/25/2021 11:25:32 AM;;;;;fr;;;J'habite à proximité;;C'est un projet important pour Montréal et je fais mon devoir de citoyen;Je le traverse lors de mes parcours quotidiens;;Par la station de métro Outremont;;;;1;2;4;3;;Pertinent;1;2;3;4;6;5;;Homme;18 à 24 ans;H3T1J6;Je n'ai pas encore décidé;Non;Non;Non
12917556295;408470872;08/25/2021 11:09:03 AM;08/25/2021 11:12:06 AM;;;;;fr;;;J'habite à proximité;;;Autre (veuillez préciser);loisir;En vélo/trottinette/planche à roulettes/patins/etc.;;Autre (veuillez préciser);occupation mixte;2;1;4;3;installation smulti usages pour la communauté;Je ne sais pas;1;3;4;5;6;2;;Homme;35 à 44 ans;H2S 2P7;Non;Non;Non;Non
12917376594;408470872;08/25/2021 10:02:31 AM;08/25/2021 10:29:23 AM;;;;;fr;;;J'habite à proximité;;;J’y réside;;À pied;;Des ateliers d’artistes et d’artisans;;2;1;4;3;le besoin d'écoles neuves, bien conçues, pour Montréal;Très pertinent;2;4;3;5;6;1;choyer voisinage avec communauté hassidim;Femme;65 ans et plus;H2V3W7;Oui;Oui;Je n'ai pas encore décidé;Non
12917337978;408470872;08/25/2021 09:44:44 AM;08/25/2021 09:54:39 AM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;En vélo/trottinette/planche à roulettes/patins/etc.;;Des habitations;;1;4;3;2;Hauts standards en terme de design, et de luminosité en privilégiant l'utilisation du bois dans sa conception.;Très pertinent;1;3;2;6;5;4;;Homme;65 ans et plus;H3R3E5;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Oui;Non
12917328305;408470872;08/25/2021 09:43:26 AM;08/25/2021 09:52:21 AM;;;;;fr;;;J'habite à proximité;;J’habite dans le secteur;J’y réside;;En auto;;Des ateliers d’artistes et d’artisans;;2;4;1;3;Autres terrains disponibles à proximité, coin Champagneur et Ducharme;Très pertinent;2;3;4;6;5;1;;Homme;45 à 54 ans;H2V3R3;Oui;Oui;Oui;Oui
12917263633;408470872;08/25/2021 09:16:30 AM;08/25/2021 09:24:47 AM;;;;;fr;;Je travaille à proximité;;;;Je le traverse lors de mes parcours quotidiens;;En auto;;Des commerces;;3;2;1;4;L'accès aux voitures pour l'arrivé et départ des enfants par leur parents.  ;Très pertinent;6;5;4;3;2;1;L'accès en voiture et Stationnement disponible.;Homme;35 à 44 ans;H3T 1J4;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Non
12917206697;408470872;08/25/2021 08:51:18 AM;08/25/2021 08:59:10 AM;;;;;fr;;;J'habite à proximité;;;Autre (veuillez préciser);Je vais y marcher;À pied;;Des commerces;;1;2;4;3;;Très pertinent;1;2;3;5;6;4;;Femme;65 ans et plus;H2v1s1;Je n'ai pas encore décidé;Non;Je n'ai pas encore décidé;Non
12917162220;408470872;08/25/2021 08:32:13 AM;08/25/2021 08:38:55 AM;;;;;fr;Je fréquente ce campus universitaire;;J'habite à proximité;;;J’y travaille;;À pied;;Des habitations;;2;1;3;4;Agréable à fréquenter ;Très pertinent;3;4;5;6;2;1;Aménagement intérieur ;Femme;45 à 54 ans;H3n2r6;Oui;Oui;Oui;Je n'ai pas encore décidé
12917099016;408470872;08/25/2021 08:02:01 AM;08/25/2021 08:22:39 AM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;En vélo/trottinette/planche à roulettes/patins/etc.;;Des habitations;;2;1;3;4;Par le passé, un argument contre la construction du CHUM à cet endroit était la présence de la voie ferrée et les enjeux de sécurité y étant associés. Une école primaire est-elle appropriée à cet endroit ? ;Très pertinent;6;3;5;4;2;1;Pourquoi être aussi loin du reste du campus mil ? Cet endroit me semble vraiment difficile d’accès.;Homme;55 à 64 ans;H3S2N5;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Non
12917098490;408470872;08/25/2021 08:02:39 AM;08/25/2021 08:08:39 AM;;;;;fr;Je fréquente ce campus universitaire;;J'habite à proximité;;Je vais fréquenter le parc;Je le traverse lors de mes parcours quotidiens;;À pied;;Des bureaux;;4;1;2;3;L’environnement immédiat de cet emplacement qui est déja trop minéralisé (place centrale, rue, voie entre les édifices universitaires, etc) ;Très pertinent;3;4;1;6;5;2;;Homme;45 à 54 ans;H2V 3N6;Oui;Oui;Oui;Je n'ai pas encore décidé
