fr;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Non;En transport en commun;;Plutôt efficace;Pour profiter du paysage le long du chemin;;plutôt une mauvaise idée;Non;Non;Non;Non;3;3;3;4;;3;3;3;3;3;3;3;3;3;3;3;3;;Une femme;;;;;;;
fr;Non;;;;;;Non;En transport en commun;;Très efficace;Pour profiter du paysage le long du chemin;;une très bonne idée;Non;Non;Non;Non;4;5 - Tout à fait d'accord;4;4;;5 - Tout à fait d'accord;3;3;3;3;4;4;4;3;4;4;3;;Un homme;;;;;;;
en;Non;;;;;;Non;À pied;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;Non;À pied;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Vaguement;À pied;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Non;À pied;;;Pour faire une sortie en famille ou entre amis (pique-nique);;plutôt une bonne idée;Non;Non;Non;Oui;4;4;4;3;;1;2;2;2;1;2;4;5 - Tout à fait d'accord;2;3;3;3;;Un homme;;;;;;;Ton père le salop
fr;Non;;;;;;Oui;En voiture;;;Pour marcher dans le parc;;une très bonne idée;Non;Non;Non;Non;4;3;4;5 - Tout à fait d'accord;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;;;;;;;;
en;Non;;;;;;Non;À pied;;;Autre (veuillez préciser);To climb à mountian;une très bonne idée;Non;Oui;Oui;Non;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;Cool;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une femme;;;;;;;J7k3c2
en;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Non;À pied;;;Pour marcher dans le parc;;une très bonne idée;Non;Non;Non;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;Moins d’une fois par année;En transport en commun;;Pour profiter du paysage le long du chemin;;Non;À pied;;;Pour faire une sortie en famille ou entre amis (pique-nique);;une très bonne idée;Oui;Oui;Oui;Oui;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Lovely!;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;Une femme;;;;;;;H2M2C3
fr;Non;;;;;;Non;À pied;;;Pour marcher dans le parc;;une très bonne idée;Non;Non;Non;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;Non;À pied;;;Pour profiter du paysage le long du chemin;;plutôt une mauvaise idée;Non;Oui;Non;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;Non;En voiture;;;Pour profiter du paysage le long du chemin;;une très bonne idée;Non;Non;Oui;Non;2;1;3;0 - Pas du tout d'accord;Trolollooolololoooololllloolololololloololooollol;1;2;1;3;5 - Tout à fait d'accord;3;0 - Pas du tout d'accord;Je ne sais pas;3;1;3;1;Lil pump;Un homme;;;;;;;
fr;Non;;;;;;Non;En transport en commun;;Très efficace;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Non;Non;Non;Non;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;4;3;3;3;3;3;3;3;3;3;3;3;;Je ne veux pas répondre;;;;;;;
fr;Oui;Quotidiennement;Autre (veuillez préciser);Matin STM - soir automobile;Autre (veuillez préciser);J'y travaille;Oui;Autre (veuillez préciser);STM matin soir marche et voiture;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;Une fois par semaine;En voiture;;Pour marcher dans le parc;;Oui;En voiture;;;Pour marcher dans le parc;;une très mauvaise idée;Non;Non;Non;Non;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Stationnements lac aux castors pas assez nombreux                               on n'as pas accès au café suspendu et à l'autre belvédère;Une femme;;;;;;;H2j3n2
fr;Non;;;;;;Non;À pied;;;Pour marcher dans le parc;;une très mauvaise idée;Non;Non;Non;Non;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une femme;;;;;;;H4l
en;Non;;;;;;Non;En voiture;;;Pour profiter de la nature (détente, observation, contemplation);;une très bonne idée;Non;Non;Non;Non;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Pas vu;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;Un homme;;;;;;;92400
fr;Oui;Moins d’une fois par année;En voiture;;Pour transiter d’un côté à l’autre de la montagne;;Non;En voiture;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;Moins d’une fois par année;En voiture;;Pour faire une sortie en famille ou entre amis (pique-nique);;Non;À pied;;;Pour marcher dans le parc;;plutôt une bonne idée;Non;Non;Non;Non;Sans objet;Sans objet;Sans objet;Sans objet;No;3;3;2;Je ne sais pas;4;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;No;Une femme;;;;;;;DE21
en;Non;Une fois par semaine;Autre (veuillez préciser);All fggfxsddx faire une petite question concernant les travaux de la vue;Pour me rendre aux cimetières;;Non;À pied;;;Pour profiter du paysage le long du chemin;;plutôt une mauvaise idée;Non;Non;Non;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;Non;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une bonne idée;Non;Non;Non;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;Une fois par semaine;À pied;;Pour profiter de la nature (détente, observation, contemplation);;Oui;En transport en commun;;Très efficace;Pour marcher dans le parc;;plutôt une bonne idée;Oui;Oui;Oui;Oui;Sans objet;3;3;3;;Je ne sais pas;3;3;3;Je ne sais pas;3;Je ne sais pas;1;1;1;4;1;;Une femme;;;;;;;H2j0a1
en;Non;;;;;;Non;En transport en commun;;Plutôt efficace;Pour profiter de la nature (détente, observation, contemplation);;une très bonne idée;Oui;Oui;Non;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;Non;En transport en commun;;Plutôt efficace;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Oui;Oui;Non;Oui;2;4;5 - Tout à fait d'accord;Sans objet;;5 - Tout à fait d'accord;3;3;3;4;Je ne sais pas;4;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;Je ne sais pas;;Un homme;;;;;;;90250
fr;Oui;Plusieurs fois par semaine;À pied;;Pour marcher dans le parc;;Oui;À pied;;;Pour marcher dans le parc;;plutôt une mauvaise idée;Non;Non;Non;Non;Sans objet;Sans objet;Sans objet;Sans objet;;Je ne sais pas;5 - Tout à fait d'accord;1;3;2;0 - Pas du tout d'accord;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Spee d offre ;Une femme;;;;;;;
fr;Oui;Quelques fois par année;En voiture;;Pour transiter d’un côté à l’autre de la montagne;;Oui;En transport en commun;;Plutôt efficace;Pour faire une sortie en famille ou entre amis (pique-nique);;plutôt une mauvaise idée;Non;Non;Non;Non;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Aucune indication de leur présence ou signalisation évidente y compris pour la famille en visite;3;1;1;1;Je ne sais pas;1;Je ne sais pas;3;3;3;4;4;;Une femme;;;;;;;H2j3h9
en;Oui;Quelques fois par année;En voiture;;Pour faire une sortie en famille ou entre amis (pique-nique);;Oui;En voiture;;;Pour faire une sortie en famille ou entre amis (pique-nique);;une très mauvaise idée;Oui;Oui;Oui;Oui;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Une aberration de ferrandez;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;3;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Un homme;;;;;;;H2j3n2
en;Non;;;;;;Vaguement;À pied;;;Pour faire une sortie en famille ou entre amis (pique-nique);;plutôt une bonne idée;Non;Non;Non;Non;1;2;4;4;Moins d'escalier;0 - Pas du tout d'accord;3;0 - Pas du tout d'accord;3;5 - Tout à fait d'accord;3;2;5 - Tout à fait d'accord;2;4;Je ne sais pas;0 - Pas du tout d'accord;;;;;;;;;
en;Non;;;;;;Non;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une bonne idée;Oui;Non;Non;Oui;0 - Pas du tout d'accord;4;1;Sans objet;No;0 - Pas du tout d'accord;Je ne sais pas;2;5 - Tout à fait d'accord;2;3;1;1;3;4;2;Je ne sais pas;;Une femme;;;;;;;No
en;Non;;;;;;Non;En voiture;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une bonne idée;Non;Non;Non;Non;5 - Tout à fait d'accord;5 - Tout à fait d'accord;4;3;;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;Un homme;;;;;;;E1a 9R9
en;Non;;;;;;Non;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Oui;Oui;Oui;Oui;4;4;4;4;;4;4;4;4;4;4;4;4;4;4;4;4;;Un homme;;;;;;;95138
en;Non;;;;;;Non;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très mauvaise idée;Oui;Oui;Non;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;Vaguement;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Non;Non;Non;Non;3;3;3;3;;3;3;3;3;3;3;3;3;3;3;3;3;;Un homme;;;;;;;34983
en;Oui;Moins d’une fois par année;En voiture;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Non;En voiture;;;Autre (veuillez préciser);Présenter la vue à un ami irlandais;une très mauvaise idée;Non;Non;Non;Non;Sans objet;Sans objet;Sans objet;Sans objet;;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;Une femme;;;;;;;J1h 6l6
en;Non;;;;;;Non;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Non;Non;Non;Non;Je ne sais pas;4;Je ne sais pas;Je ne sais pas;;4;4;4;4;4;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;Une femme;;;;;;;28805
fr;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Oui;À pied;;;Pour faire une sortie en famille ou entre amis (pique-nique);;plutôt une mauvaise idée;Oui;Oui;Oui;Oui;0 - Pas du tout d'accord;4;4;4;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;1;1;0 - Pas du tout d'accord;1;2;;Je ne veux pas répondre;;;;;;;H2M3C8
fr;Oui;Quelques fois par année;À vélo;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Non;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Oui;Oui;Non;Non;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;Un homme;;;;;;;H1w1b,1
en;Oui;Moins d’une fois par année;En transport en commun;;Pour faire une sortie en famille ou entre amis (pique-nique);;Vaguement;En transport en commun;;Très efficace;Autre (veuillez préciser);Travailler;plutôt une bonne idée;Oui;Oui;Oui;Oui;4;3;4;4;;3;2;3;3;3;4;4;1;1;1;1;1;;Une femme;;;;;;;
fr;Oui;Quelques fois par année;En voiture;;Pour faire une sortie en famille ou entre amis (pique-nique);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Non;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une bonne idée;Non;Non;Non;Non;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;Une fois par semaine;À pied;;Pour marcher dans le parc;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;Plusieurs fois par semaine;En transport en commun;;Pour transiter d’un côté à l’autre de la montagne;;Oui;En transport en commun;;Plutôt efficace;Pour marcher dans le parc;;une très bonne idée;Oui;Oui;Oui;Non;5 - Tout à fait d'accord;5 - Tout à fait d'accord;4;Je ne sais pas;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;2;4;3;5 - Tout à fait d'accord;4;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;1;;Une femme;;;;;;;
fr;Oui;Quotidiennement;Autre (veuillez préciser);Tous;Autre (veuillez préciser);Pour le travail;Oui;En voiture;;;Autre (veuillez préciser);Pour venir au travail;plutôt une bonne idée;Oui;Oui;Oui;Oui;5 - Tout à fait d'accord;3;3;3;;5 - Tout à fait d'accord;2;2;4;1;5 - Tout à fait d'accord;3;2;2;2;2;5 - Tout à fait d'accord;;Une femme;;;;;;;H2v3s5
fr;Oui;Plusieurs fois par mois;À pied;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Non;À pied;;;Pour faire une sortie en famille ou entre amis (pique-nique);;plutôt une bonne idée;Oui;Non;Oui;Non;5 - Tout à fait d'accord;3;4;5 - Tout à fait d'accord;"Non;-)";0 - Pas du tout d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Good ideas;;;;;;;;
fr;Oui;Plusieurs fois par semaine;En voiture;;Autre (veuillez préciser);Travail;Oui;En voiture;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Non;En voiture;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une bonne idée;Non;Oui;Oui;Non;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;1;2;1;1;1;;Une femme;;;;;;;M5n 1c3
en;Oui;Quelques fois par année;Autre (veuillez préciser);All;Pour transiter d’un côté à l’autre de la montagne;;Vaguement;En transport en commun;;Plutôt efficace;Pour profiter du paysage le long du chemin;;plutôt une mauvaise idée;Non;Non;Non;Non;Sans objet;Sans objet;Sans objet;Sans objet;;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;Un homme;;;;;;;
en;Non;;;;;;Vaguement;En voiture;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une bonne idée;Oui;Non;Oui;Non;Sans objet;Sans objet;Je ne sais pas;Sans objet;;3;5 - Tout à fait d'accord;4;3;5 - Tout à fait d'accord;4;5 - Tout à fait d'accord;2;Je ne sais pas;2;0 - Pas du tout d'accord;Je ne sais pas;;Je ne veux pas répondre;;;;;;;85611
en;Non;;;;;;Oui;En transport en commun;;Très efficace;Pour marcher dans le parc;;une très bonne idée;Non;Non;Oui;Non;3;3;3;3;;0 - Pas du tout d'accord;5 - Tout à fait d'accord;4;4;4;0 - Pas du tout d'accord;4;2;3;1;3;2;;Un homme;;;;;;;
fr;Non;;;;;;Non;En voiture;;;Pour marcher dans le parc;;une très bonne idée;Oui;Oui;Oui;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Non;En transport en commun;;Très efficace;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une bonne idée;Non;Non;Non;Non;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;Un homme;;;;;;;91010
fr;Oui;Moins d’une fois par année;En voiture;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Oui;En voiture;;;Pour marcher dans le parc;;plutôt une bonne idée;Non;Non;Non;Non;Sans objet;Sans objet;Sans objet;Sans objet;;Je ne sais pas;4;Je ne sais pas;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;4;1;1;1;Je ne sais pas;4;;Je ne veux pas répondre;;;;;;;H4r2r2
en;Non;;;;;;Non;En voiture;;;Pour faire une sortie en famille ou entre amis (pique-nique);;une très bonne idée;Non;Oui;Non;Non;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;4;5 - Tout à fait d'accord;Je ne sais pas;4;5 - Tout à fait d'accord;1;1;1;Je ne sais pas;1;;Un homme;;;;;;;H4g2p2
en;Non;;;;;;Non;En voiture;;;Pour marcher dans le parc;;plutôt une mauvaise idée;Oui;Non;Oui;Oui;Je ne sais pas;Sans objet;5 - Tout à fait d'accord;4;What is that velvet?;5 - Tout à fait d'accord;2;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;1;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Je ne veux pas répondre;;;;;;;J7a1g7
fr;Non;Quotidiennement;En voiture;;Pour marcher dans le parc;;Non;En transport en commun;;Plutôt efficace;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;plutôt une bonne idée;Oui;Oui;Oui;Non;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;3;3;3;3;;;;;;;;;
en;Oui;Plusieurs fois par mois;En voiture;;Pour profiter du paysage le long du chemin;;Oui;En voiture;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Oui;Non;Oui;Non;Sans objet;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une femme;;;;;;;H3n 1z7
en;Non;;;;;;Oui;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Oui;Oui;Oui;Oui;Sans objet;Sans objet;Sans objet;Sans objet;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;Un homme;;;;;;;G1S 3G7
en;Non;;;;;;Vaguement;À vélo;;;Pour profiter de la nature (détente, observation, contemplation);;une très bonne idée;Non;Non;Non;Non;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;C'est joyeux;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;J'adore le projet pilote et j'aimerais que ca dure longtemps;Une femme;;;;;;;H2M2C4
fr;Non;;;;;;Non;En voiture;;;Pour faire une sortie en famille ou entre amis (pique-nique);;plutôt une bonne idée;Non;Oui;Oui;Non;4;3;Sans objet;Je ne sais pas;;1;3;4;1;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;4;5 - Tout à fait d'accord;;Une femme;;;;;;;8800553545
en;Non;;;;;;Non;En voiture;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Oui;Oui;Oui;Oui;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Good ideas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Good ideas;Je ne veux pas répondre;;;;;;;H2r 1y7
fr;Oui;Quelques fois par année;En voiture;;Pour transiter d’un côté à l’autre de la montagne;;Oui;En voiture;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;une très bonne idée;Oui;Oui;Oui;Oui;3;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Le belvédère soleil amène les gens à se stationner sur camilien houde;4;2;4;4;2;4;4;1;4;4;4;5 - Tout à fait d'accord;;Un homme;;;;;;;H2r 1y7
fr;Oui;Plusieurs fois par semaine;À vélo;;Pour me rendre aux cimetières;;Oui;À vélo;;;Pour faire une sortie en famille ou entre amis (pique-nique);;plutôt une bonne idée;Non;Non;Non;Non;Sans objet;Sans objet;Sans objet;Sans objet;;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;;;;;;;;;
