fr;Oui;;Une fois par mois;En voiture / en motocyclette;;;Autre (veuillez préciser);J’avais oublié que c’était fermé;Non;;;;;;;;;;Une très mauvaise idée;3;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;I was open to this project when it was announced but it has been an utter disaster for access to the east of city and for use of the mountain (which I had greatly enjoyed beforehand). ;Une femme?;Entre 35 et 44 ans;;;;;;;H3z2k6
fr;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour faire une sortie en famille ou entre amis (pique-nique);;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Oui;Oui;Oui;Non;Non;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;;Plusieurs fois par mois;En voiture / en motocyclette;;;Pour me rendre aux cimetières;;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;Can’t drive across the mountain ;;;;;;;;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;This pilot project was a failure. It needs to be reversed so that commuters in automobiles can access both sides of the mountain in a more efficient way. Especially in this crisis of too much construction in the surrounding area making commute times more lengthy rather than have different routes to subvert some of the congestion;Un homme?;Entre 18 et 24 ans;;;;;;;H3z2k1
en;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;;Plusieurs fois par mois;En voiture / en motocyclette;;;Autre (veuillez préciser);To use as a roadway;Oui;Oui;Oui;Non;Oui;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;They are not worth the closing of the road;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Never again!;Un homme?;Entre 25 et 34 ans;;;;;;;H4W 1T8
en;Non;Difficult to get to without a car;;;;;;;;;;;;;;;;;Plutôt une mauvaise idée;3;3;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;3;3;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;4;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;The mountain needs to be accessible to all, not simply those that live in urban areas where they have access to public transit. For people outside of proximate neighborhoods, it would be nice to continue to have access. There are alternatives to removing car access. In part this can be achieved by having dedicated bike lanes, better public transit from major metro stops, car sharing opportunities at a discounted rate to the mountain, etc.;Une femme?;Entre 25 et 34 ans;;;;;;;H2P 2L4
en;Non;Too complicated ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;;Plusieurs fois par semaine;À pied;;;Pour marcher ou courir dans le parc;;Non;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;;Une femme?;65 ans et plus;;;;;;;H3S2H8
en;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;;Plusieurs fois par mois;À vélo;;;Pour faire du vélo de route;;Oui;Oui;Oui;Oui;Oui;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très mauvaise idée;Je ne sais pas;0 - Pas du tout d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;0 - Pas du tout d'accord;;Un homme?;Entre 55 et 64 ans;;;;;;;H4b2j7
en;Non;Used to love driving over the Mountain to get to the other side. Went several times a year to walk around the beautiful cemetery and paths over the mountain . Now , I'm not going as my personal protest and driving up north for my mountain views .;;;;;;;;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;4;3;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;You tried to fix a non existing problem in my opinion. Even if there were cars bumper to bumper in rush hour ( which I don't know but NEVER saw in my 10 years of using the mountain pass), I'd do that beautiful drive as to be stuck on the 15 in bumper to bumper. It was a calming tour of a sometimes frantic city. Please let people who can't walk or cycle enjoy driving over the mountain. Let the people who have to get into the city from the west not have to spend an extra 40 minutes in crazy construction riddled Montreal traffic, dreading even before you get into the car, enjoy the mountain . ;Une femme?;Entre 45 et 54 ans;;;;;;;H4A2H5
en;Non;I have moved outside Montreal, but used to be on the mountain every day;;;;;;;;;;;;;;;;;Une très bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;5 - Tout à fait d'accord;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;1;1;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;Keep it going. We have to make the world a healthier place to live. Especially in a city!;Un homme?;Entre 45 et 54 ans;;;;;;;J0P1B0
fr;Oui;;Une fois par mois;À vélo;;;Pour faire du vélo de route;;Oui;Non;Oui;Oui;Oui;Je ne sais pas/sans objet;4;4;4;;Plutôt une bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;3;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;2;1;Je ne sais pas;Je ne sais pas;1;1;1;;Un homme?;Entre 25 et 34 ans;;;;;;;H2V 3B5
en;Oui;;Une fois par semaine;À vélo;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Non;;;;;;;;;;Plutôt une mauvaise idée;4;2;2;4;0 - Pas du tout d'accord;0 - Pas du tout d'accord;3;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Un homme?;Entre 25 et 34 ans;;;;;;;h3w1h7
en;Non;Can not get across ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;;Plusieurs fois par mois;En voiture / en motocyclette;;;Pour marcher ou courir dans le parc;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;Because of the road closure;;;;;;;;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;1;1;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Get rid of this project;Autre / Je préfère ne pas répondre;Je préfère ne pas répondre;;;;;;;H3H 2N3
en;Oui;;Plusieurs fois par semaine;En voiture / en motocyclette;;;Autre (veuillez préciser);I cycle inside the park, NEVER on the closed road. ;Non;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;I have opposed this project vehemently. There is already a closed access to cars road right beside the park. It serves NOBODY, why not let bikes use it? It is idiotic that I cannot drive to the parking lot at Maison Smith to start my bike ride.I never see cyclists on the closed road. OPEN THE MOUNTAIN FOR GOOD! I pollute more as I have to drive around the city to access Park Avenue and Mount Royal. I;Une femme?;Entre 55 et 64 ans;;;;;;;H3X2Y2
en;Non;Too much traffic and construction;;;;;;;;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;It was a terrible idea. I literally avoided the mountain all summer because of it. Getting to the mountain from the west island is hard enough already when driving is your only real option. Now that you closed one fo the major arteries to get over the mountain, everything else got worse and I just made a decision to avoid the mountain. I even had friends from out of town, and took them to the Westmount lookout instead of either of the lookouts on the mountain. ;Un homme?;Entre 25 et 34 ans;;;;;;;H9S3B1
fr;Oui;;Plusieurs fois par mois;En transport en commun;;Plutôt inefficace;Pour profiter de la nature (détente, observation, contemplation);;Oui;Oui;Non;Oui;Oui;0 - Pas du tout d'accord;Je ne sais pas/sans objet;1;1;Ils sont très laids et inutiles;Une très mauvaise idée;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;2;0 - Pas du tout d'accord;2;5 - Tout à fait d'accord;2;2;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne retrouve plus mon parc. Il est scindé. En plus les aménagement en bois et tube de fer l'enlaidissent. La nature se suffit à elle même, laissez nous la, à pied, en autobus et en voiture.;Une femme?;65 ans et plus;;;;;;;H2POb5
en;Non;Because it is blocked and difficult to get to;;;;;;;;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;The pilot project made my life a living hell. Dr Penfield was also closed for a long period of time and Cote st Catherine was regularly under construction ;Un homme?;Entre 25 et 34 ans;;;;;;;H2t2s9
fr;Non;Car les voix d'accès ne me permettent plus de rejoindre ce bel endroit;Une fois par mois;En voiture / en motocyclette;;;;;Oui;Non;Oui;Oui;Oui;;;;;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je trouve inadmissible d'avoir privé durant un été la montagne aux montréalais.;Une femme?;Entre 45 et 54 ans;;;;;;;H3S
en;Non;you fucken closed it for cars;;;;;;;;;;;;;;;;;Une très mauvaise idée;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;2;put your project in the poubelle esti. terrible traffic all around the mountain ;Autre / Je préfère ne pas répondre;Je préfère ne pas répondre;;;;;;;
en;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour marcher ou courir dans le parc;;Non;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Un homme?;Entre 25 et 34 ans;;;;;;;
en;Oui;;Une fois par semaine;À vélo;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;;;;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;Je ne sais pas;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;The road that runs through the mountain is a very efficient way to cross east to west and vice versa. I do not believe closing this road is the only way to make it safer. You can make this road safer for pedestrians and bikers if you construct a bike/pedestrian specific path that runs along the road for cars.     For years there has been no separation between where cars should drive and bikers ride - this was an accident waiting to happen and the city/mayor of the Plateau are to blame. This is furthered by the absolute lack of signs instructing where bikers and pedestrians should be in relation to cars - the two pictogram signs put up this past year are a measly effort by the Mayor and was put up in laziness and are absolutely ineffective. If you do not want cars to do a U Turn then perhaps it is best to put up a gated fence the whole way up the mountain? The Mayor's actions in putting up 2 pictograms are useless, lazy and incredibly absurd.    Build a ramp that splits the 2-way street in halfs. Build a pedestrian and bike path on both extremities of the roads to accommodate bikers. Removing access to cars for 7 months out of the year is irresponsible and inconsiderate to those who need to commute by cars.;Un homme?;Entre 25 et 34 ans;;;;;;;h2v
en;Oui;;Plusieurs fois par mois;En voiture / en motocyclette;;;Pour profiter de la nature (détente, observation, contemplation);;Non;;;;;;;;;;Une très mauvaise idée;4;1;1;1;1;2;1;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;This was and is a bad idea. ;Un homme?;Entre 25 et 34 ans;;;;;;;h2w2e1
en;Oui;;Plusieurs fois par mois;Autre (veuillez préciser);Bike and run;;Autre (veuillez préciser);Enjoy the mountain and cemetary;Oui;Oui;Oui;Non;Non;1;0 - Pas du tout d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;This project made it more dangerous to cyclist. Furthermore paying additional tax dollars for increased police presence was ridiculous. Total fail. P.s. the lookout additions make the mountain look uglier. I also think its single minded to no longer allow riders through the cemetery. If you want to solve a problem, my suggestion is to open up traffic in all directions except sat/Sunday from 6am till noon. Put a concrete barrier in btwn the road. Put your signs in both languages so tourists feel welcomed and don't struggle.;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;0 - Pas du tout d'accord;I made them already. Complete fail and waste of time. Perhaps before spending more to implement something you should consider public consultations.   ;Autre / Je préfère ne pas répondre;Je préfère ne pas répondre;;;;;;;
en;Oui;;Plusieurs fois par mois;À pied;;;Pour marcher ou courir dans le parc;;Non;;;;;;;;;;Plutôt une bonne idée;5 - Tout à fait d'accord;5 - Tout à fait d'accord;2;3;1;5 - Tout à fait d'accord;Je ne sais pas;4;0 - Pas du tout d'accord;1;1;4;1;4;3;Facilities accessible from each side of the mountain should be indicated (ex access to Maison Smith is from the Mont-Royal/Camilien Houde side);Un homme?;Entre 25 et 34 ans;;;;;;;H3T1R3
en;Oui;;Plusieurs fois par mois;En voiture / en motocyclette;;;Pour faire une sortie en famille ou entre amis (pique-nique);;Non;;;;;;;;;;Plutôt une mauvaise idée;4;0 - Pas du tout d'accord;3;2;0 - Pas du tout d'accord;3;3;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;5 - Tout à fait d'accord;2;"I have a couple of comments;      1) Because, for cemetery & public transit, there always needs to be a way to travel across the closed section, there will be people who circumvent the rules and go through.          2) Coming from the West... the parking lot is WAY too small. We are forced into the Eastern parking lot. But then when we want to leave we have to either a) break the law or b) exit on the complete opposite side of the city.    I'm not completely against closing the road, but in the form that it is in now, it doesn't work.";Un homme?;Entre 35 et 44 ans;;;;;;;h4v1e5
en;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour me rendre aux cimetières;;Oui;Oui;Oui;Non;Non;4;0 - Pas du tout d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très mauvaise idée;1;1;Je ne sais pas;0 - Pas du tout d'accord;4;1;1;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Un homme?;Entre 35 et 44 ans;;;;;;;H3Y2W1
en;Non;because it is exceptionally inconvenient with the road closures;;;;;;;;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;no benefits besides restricting access to the mountain and causing headaches due to road closures;Une femme?;Entre 25 et 34 ans;;;;;;;h2t2z9
en;Oui;;Une fois par mois;En voiture / en motocyclette;;;Autre (veuillez préciser);To drive over. Forgot it was blocked off;Non;;;;;;;;;;Une très mauvaise idée;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Open the road back up!!! Horrible idea to shut it ;Un homme?;Entre 25 et 34 ans;;;;;;;H3j2z7 
en;Non;I can’t drive there and I don’t use public transport;;;;;;;;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;Je ne sais pas;1;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;I get what we’re trying to do but in creating this project it has made it difficult for a person let’s say living on one side to maybe get to work or another part of the city. When it was open it was a useful road to get around the city. Now we have to take a detour. In a city full of construction. That’s already hard to get around. Maybe waiting for the turcot interchange to be finished would have been wise. And waiting for doctor pendield to be over. It’s just already hard to get around this city. I miss using this route when it was convenient. And really I don’t think it made it safer for anyone. No one was hiting any of the cyclists. The speed limit is there for that. ;Une femme?;Entre 25 et 34 ans;;;;;;;H4c1b9
en;Oui;;Une fois par semaine;En voiture / en motocyclette;;;Autre (veuillez préciser);to get over the mountain, but the pass was closed and I was forced to turn around. ;Non;;;;;;;;;;Plutôt une mauvaise idée;4;2;0 - Pas du tout d'accord;1;4;2;1;5 - Tout à fait d'accord;2;2;2;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Bad idea. Has no significant benefit and creates more traffic around the mountain. Overall deters tourists from coming to Montreal because of our traffic woes. ;Un homme?;Entre 25 et 34 ans;;;;;;;
en;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Oui;Oui;;;;1;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Plutôt une mauvaise idée;3;0 - Pas du tout d'accord;1;1;1;3;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;This project is such a bed idea, because although it's dicrease traffic around the mountain it creat a beriar between the west and the east, and made it extreamly difficult to get to the mountain.  Often we get guests from out of town and one of the best ways for us to show them the city was to go to the mountain and to the lookout.... now- we can't!!! It's too bad and too sad!!!;Une femme?;Entre 35 et 44 ans;;;;;;;H4W 2V9
en;Non;No parking, unable to access the lookout as the road was blocked.;;;;;;;;;;;;;;;;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;3;5 - Tout à fait d'accord;5 - Tout à fait d'accord;I used to be able to take my kids there at least once a month to enjoy the mountain, but with the restrictions in place it’s more of a hassle and not worth it. It’s sad to lose access to a beautiful place. I don’t believe this is what the founding architects wanted.;Un homme?;Entre 35 et 44 ans;;;;;;;H4w2e5 
en;Non;i have no interest to go there;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;Too difficult to manuver across town;;;;;;;;;;;;;;;;;;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;1;0 - Pas du tout d'accord;Je ne sais pas;1;4;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Open the road as it has been for many, many, many years....;Une femme?;65 ans et plus;;;;;;;H3x2v8
fr;Oui;;Plusieurs fois par semaine;En voiture / en motocyclette;;;Pour marcher ou courir dans le parc;;Oui;;Oui;Oui;Oui;0 - Pas du tout d'accord;2;0 - Pas du tout d'accord;2;;Plutôt une mauvaise idée;5 - Tout à fait d'accord;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;2;2;2;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;2;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une femme?;65 ans et plus;;;;;;;H3P 1Y3
en;Non;Due to closure ;;;;;;;;;;;;;;;;;Une très mauvaise idée;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Keep whole route open!;Une femme?;65 ans et plus;;;;;;;
en;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;Traffic issues;;;;;;;;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;Je ne sais pas;Je ne sais pas;4;Je ne sais pas;4;1;2;4;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;It should be abolished;Une femme?;65 ans et plus;;;;;;;H3Y3H9
en;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour marcher ou courir dans le parc;;Oui;Non;Non;Oui;Oui;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;not the solution to the problem ;Une femme?;Entre 35 et 44 ans;;;;;;;h4v2t7
en;Non;Pregnant and can’t climb, would have gone if I could drive ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;pas le besoin d'aller par la;;;;;;;;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;2;Camilien Houde rejoint 2 côtés de la montagne et de Montréal.  C'est un lien important. De le fermer complètement est un grand erreur. On doit juste controller la vitesse et ne pas réagir à cause d'un seul accident, aussi grave que ce soit, par une réaction émotionnelle et ?politique avec beaucoup de conséquences inattendues. Comme resident de Montréal depuis 7 décennies, avec une auto et qui circule toujours régulièrement à vélo, je suis contre la fermeture de Camilien Houde (le projet pilote). Il faudra consulter la population de façon efficace.;Un homme?;65 ans et plus;;;;;;;H2T 1E5
en;Non;Cannot drive through;;;;;;;;;;;;;;;;;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;The pilot project creates 2 classes of Montrealers, those with cars and those without. The mountain belongs to ALL Montrealers and should be fully open to everyone. It is not a private training ground for cyclists, they can go to the Velodrome for that.;Une femme?;Entre 55 et 64 ans;;;;;;;H4W1V1
