Je travaille à proximité;;;;Oui;Esprit communautaire ;Non;Parc, piscine, restaurants;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Non;Aucun stationnement extérieur. ;Non;Piscine ;Le développement durable dans les différents aspects du projet;;;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;2;1;4;5;3;Une école ou un CPE;;Oui, en différé;Non;Non;Probablement pas;Homme;55 à 64 ans;H2c2s8
;;;J’aimerais peut-être y habiter;Oui;Parce que je veux habiter en ville, que je devrai déménager d’ici quelques années et qu’un projet comme celui-là semble intéressant.;Non;Si on augmente considérablement le nombre d’habitations et que l’on souhaite que des familles y habitent, il semble qu’il faudra agir en collaboration avec le CSSDM pour être certain que les écoles du quartier pourront accueillir les enfants.;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;3;5;1;4;2;Une école ou un CPE;;Oui, en différé;Oui, en différé;Oui, en différé;Certainement pas;Femme;35 à 44 ans;H2e2e6 
;J'habite à proximité;;;Oui;;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;Je traverse régulièrement le secteur;;Non;J’ai déjà un logement qui me convient.;Non;Prévoir des mesures de réduction du bruit provenant de la voie ferrée (trains de marchandises très bruyants)  Marché public pour les produits frais  Jardin communautaire  ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;5;3;4;Des fruits et légumes;;Oui, en direct;Oui, en différé;Oui, en différé;Probablement;Femme;35 à 44 ans;H2m1y4 
;J'habite à proximité;;;Oui;Je cherche un logement abordable ou je pourrais aussi m impliquer socialement.;Non;logements à prix abordables;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;2;3;1;4;5;Des soins de santé (clinique médicale, pharmacie, etc.);;Oui, en direct;;Oui, en direct;Certainement;Femme;55 à 64 ans;H3L2H9
;J'habite à proximité;;;Oui;Pour la proximité des services et du transport en commun.;Non;Étant donné la présente crise du logement, j'aimerais voir une grande portion de l'espace habitable occupée par des logements sociaux et des coops d'habitation.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;2;3;1;4;5;Une école ou un CPE;;Non;Non;Non;Certainement pas;Homme;45 à 54 ans;H2B2B7
Je travaille à proximité;;;;Oui;;Non;;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;2;3;5;4;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Oui, en différé;Oui, en différé;Non;Probablement pas;Homme;25 à 34 ans;H3W2W2
;J'habite à proximité;;;Non;;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;Pour bénificier de la vitalité, de l'esprit de quartier et des commerces de proximité ;Non;- Logements à loyer modiques/Coopératives d'habitation  - Épicerie/supermarché et/ou fruiterie.   - Commerces de proximité  - Espace culture (cinéclub, salle de concert, galerie d'art, etc.)  - Cafés, comptoir alimentaires, etc.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;3;2;4;5;Des fruits et légumes;;Oui, en direct;Oui, en direct;Oui, en différé;Probablement;Homme;25 à 34 ans;H2m 2h7
;J'habite à proximité;;;Oui;"Pour l'aspect écologique et communautaire; cependant, il faut voir si les logements seront à prix abordables pour les familles.";Non;;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;2;;1;;;Une école ou un CPE;;Non;Non;Non;NSP/refus;Femme;65 ans et plus;H2B 2C8
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;;Non;Espace vert, commerce de proximité, lieu de rassemblement (parc, café, etc.);Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;1;3;2;4;5;Des fruits et légumes;;Oui, en direct;Oui, en direct;Non;Probablement pas;Femme;25 à 34 ans;H2M 2H7
;J'habite à proximité;;;Non;J’habite déjà dans le quartier et j’aime beaucoup ma maison!  ;Non;Un marché de fruits et légumes, une bibliothèque, un espace de verdure avec des bancs et un étang. ;Le développement durable dans les différents aspects du projet;;;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;Les nuisances liées à la construction du quartier;;2;3;1;4;5;Une bibliothèque;;Non;Non;Non;Certainement pas;Femme;35 à 44 ans;H2M 2A6
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Non;Trop de densité sociale. Je préfère mon duplex;Non;Bibliothèque, école de quartier, commerces de proximité et axés sur l’environnement;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;1;3;2;5;4;Une bibliothèque;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;25 à 34 ans;H2m1b7 
;;;Je n'habite pas loin et j'ai une amie qui habite tout près.;Oui;Le projet est emballant sur papier.;Non;Des commerces essentiels et des logements accessibles aux jeunes familles manquent dans ce secteur;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;2;3;1;4;5;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Oui, en différé;Oui, en différé;;Probablement pas;Femme;65 ans et plus;H2C 1X1
;J'habite à proximité;;;Non;;Non;- Diminution du nombre de logements suggérés  - Mixe de logements sociaux et de logements/condos/maison en rangée au prix du marché;;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;;;;Densité;2;3;1;5;4;Autre (veuillez préciser);Diminution de la quantité de logements sociaux offerts;Oui, en direct;Oui, en direct;Oui, en direct;Certainement;Femme;35 à 44 ans;H2M 2J7
;J'habite à proximité;;;Non;Je viens d'acheter une maison et je ne veux pas déménager;Non;restaurer les bâtiments déjà sur le site;Le développement durable dans les différents aspects du projet;;;;L'augmentation des hauteurs permises des immeubles;;;;Les nuisances liées à la construction du quartier;;1;2;3;4;5;Des fruits et légumes;;Non;Non;Non;Probablement;Femme;35 à 44 ans;h2c2t5
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;;Non;Ecole secondaire, café, resto, boutiques;Le développement durable dans les différents aspects du projet;;;Le stationnement;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;5;3;4;Des fruits et légumes;;Oui, en différé;Non;Non;Probablement;Femme;35 à 44 ans;H2m 1y3
;;Je traverse régulièrement le secteur;;Non;Je suis déjà très bien installe;Non;;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;;;;;1;5;2;3;4;Un centre communautaire;;Non;Non;Non;Certainement pas;Homme;65 ans et plus;H2c2y7 
;;Je traverse régulièrement le secteur;Intérêt pour habitations pour personnes considérées handicapées;Non;Je suis consciente des inégalités d'accès à des logements de qualité pour des familles et des personnes en situation de vulnérabilité (handicaps). Dans un horizon de 10 ans, ça pourrait un lieu idéal d'habitation pour mes filles qui sont considérées en situation de handicaps.;Non;accessibilité universelle (handicaps mobilité réduite)  aspect communautaire pour d'autres types de handicaps, mixité sociale;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;2;3;1;5;4;Un centre communautaire;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement;Femme;45 à 54 ans;H3L 2Y2
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;Pour son implication écologique. ;Non;Augmentation de passage d’autobus de lanSTM.   Station BIXI.   Magasin zéro déchets.   Jardin communautaire. ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;4;2;1;3;5;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;45 à 54 ans;H2m2p5 
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;;Non;1-Aménagement vert sous l'emprise d'Hydro Quebec le long de la voie ferrée, incluant un jardin communautaire. 2-Une passerelle piétonne au dessus de St-Hubert pour rejoindre le bel emprise emménagé du coté ouest et qui mène à la rue Berri, donc au métro Sauvé.;;;L’accès au site en transport actif (marche, vélo) ou collectif;Le stationnement;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;le logement social ça suffit. il y a déja un important ilot coin christophe-colomb et Louvain. Plus de logements sociaux risque de ghettoriser le secteur... ;1;2;3;4;5;Autre (veuillez préciser);marché alimentation en vrac, aire de jeu ,piscine;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Homme;55 à 64 ans;H2M 1T9
;J'habite à proximité;;;Non;Déjà proprietaire ailleurs a Ahuntsic;Non;Jardins communautaires;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;;;Les nuisances liées à la construction du quartier;;2;4;1;;3;Des fruits et légumes;;Oui, en différé;Oui, en différé;Non;Probablement pas;Femme;55 à 64 ans;H2C 2N7
;J'habite à proximité;;;Oui;;Non;Plus familial;;;;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;Les nuisances liées à la construction du quartier;;2;1;3;4;5;Une école ou un CPE;;Non;Non;Non;NSP/refus;Femme;35 à 44 ans;H2C 
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;Seulement s’il y’a des espaces verts pour contrer les îlots de chaleur avec des bâtiments pas trop en hauteur, 10 ´étages c’est trop haut ;Non;Offrir des espaces verts et des produits locaux , un milieu agréable ´à marcher ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;;2;;;Autre (veuillez préciser);Parcs et espaces verts avec des arbres pour contrer les îlots de chaleur, tables de pique-nique ;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;65 ans et plus;H2M2M6 
;J'habite à proximité;Je traverse régulièrement le secteur;;Non;Parce que la moitié des promesses ne serons pas tenues et que l'on continu à rétrécir les rues et ce sera un enfer pour la circulation. Arrêtez de densifier les quartiers, et favorisez la fluidité de la circulation en élargissant les rues et en offrant un service de transport efficace, confortable et fréquent.;Non;Des parcs avec des arbres!!!;;;;Le stationnement;;;La conservation du boisé;;Les nuisances liées à la construction du quartier;;2;4;1;5;3;Une bibliothèque;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Homme;65 ans et plus;H2B 1Z7
;;;;;;;;;;;;;;;;;;2;1;3;4;5;;;;;;;;;
;J'habite à proximité;;;Oui;Ecoquartier, proximité transport en commun accessible;Oui;;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;La protection du patrimoine bâti;;;;;2;;1;;3;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Oui, en direct;Oui, en direct;Oui, en direct;NSP/refus;Homme;65 ans et plus;H2M2M1
;;;Je suis intéressée par ce projet ;Oui;Pour l'aspect communautaire et écologique;Oui;Tout me semble adéquat;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;3;2;5;4;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Oui, en direct;Oui, en direct;Oui, en direct;Probablement pas;Femme;55 à 64 ans;H3L 3G8
;J'habite à proximité;;;Non;Pas d'intérêt pour un condo;Non;;;;;;;;;;;;;;;;;;;;;;;;;
Je travaille à proximité;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;Pour les bâtiments qui sont bas et qui laissent entrer la lumière du jour ainsi que l’offre de services autour;Non;Offrir plus de commerces et services;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;Le stationnement;;;;;;;3;4;5;2;1;Des fruits et légumes;;Non;Non;Non;Certainement pas;Femme;25 à 34 ans;H3l3a9 
;J'habite à proximité;;;Oui;Pour la famille ;Non;Parc a chien ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;3;2;4;5;Un centre communautaire;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Je préfère ne pas répondre;35 à 44 ans;H2C1X2 
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;L’espace accueillant et verdoyant.;Non;;;;;;;;La conservation du boisé;;;;;;;;;;;;;;;;;
Je travaille à proximité;J'habite à proximité;Je traverse régulièrement le secteur;;Non;J’ai déjà une maison tout près ;Non;Verdure. Architecture durable. Accessibilité ;Le développement durable dans les différents aspects du projet;;;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;3;4;5;Autre (veuillez préciser);École secondaire ;Oui, en différé;Oui, en différé;Non;Certainement pas;Femme;35 à 44 ans;H2c2l1 
;J'habite à proximité;;;Oui;Car il sera ecoresponsable;Non;Un espace extérieur de style Green house pour prendre un verre entre amis;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;3;1;2;4;5;Des fruits et légumes;;Oui, en différé;Oui, en direct;Oui, en direct;Probablement pas;Femme;25 à 34 ans;H2C2Y5
;J'habite à proximité;;;Oui;L’idée du communautaire me parle beaucoup.  Je crois qu’il faut aller vers cette nouvelle approche absolument.;Non;Un parc pour les enfants.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;3;2;5;4;Des fruits et légumes;;Oui, en direct;Non;Non;Certainement pas;Femme;55 à 64 ans;H2c 2w4
;J'habite à proximité;;;Oui;;Non;Une zone avec de la végétation, un petit parcours comme sur somerville/parc-stanley;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;1;2;5;3;4;Des fruits et légumes;;Non;Non;Non;Probablement;Femme;18 à 24 ans;H2m 2j6
;;;Logement abordable ;Oui;Pour trouver un logement abordable et tout les services ;Non;Marché fruits et légumes locaux ;;;;Le stationnement;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;4;2;5;3;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;NSP/refus;Femme;55 à 64 ans;H2B1M1 
;J'habite à proximité;;;Oui;De nouvelles installations et la serre;Oui;La qualité architecturale ne doit pas être réservée aux seuls privilégiés.  Prévoir une enveloppe architecturale adequate.  Cela favoriserait l'acceptation social de projet;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;2;3;1;5;4;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Homme;45 à 54 ans;H2C2L4
;J'habite à proximité;;;Oui;;Non;Piscine;Le développement durable dans les différents aspects du projet;;;Le stationnement;;;La conservation du boisé;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Non;J'ai une maison et je ne prévois pas déménager;Non;École secondaire  École primaire  Bibliothèque (ce secteur est enclavé, bibliothèque Ahuntsic difficilement accessible à pied);;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;;;;1;2;4;5;3;Une école ou un CPE;;Non;Non;Non;Certainement pas;Femme;35 à 44 ans;H2B 1G7
;J'habite à proximité;;;Oui;Ecologique et diversifié ;Non;;;;;;;;;;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Non;trop près du chemin de fer ;Non;beau concept ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;1;2;4;3;5;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Non;Non;Non;Certainement pas;Homme;45 à 54 ans;h2c2l4 
;J'habite à proximité;;;Non;J'ai déjà une maison dans Ahuntsic ;Non;Plus d'espaces verts. Des écoles modernes et desing;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;1;2;3;4;5;Une école ou un CPE;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;25 à 34 ans;H3l 3l9
;J'habite à proximité;;;Oui;Plusieurs services;Non;Panneau solaire, econo energie  Garderie  Place ouverte extérieure pour cours, conference, sport en petits groupes ;Le développement durable dans les différents aspects du projet;;;;L'augmentation des hauteurs permises des immeubles;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;3;4;5;Des fruits et légumes;;Non;Oui, en différé;Non;Certainement pas;Femme;45 à 54 ans;H2m1j9 
;J'habite à proximité;;;Non;J'aime avoir ma cour  et ne pas vivre dans une tour à logement très populeuse.;Non;Prévoir les incidences de non-stationnement dans les rues avoisinantes (et donc de recherche de stationnement et d'augmentation du trafic routier, en plus des étudiants du cégep qui peuvent tourner longtemps pour se garer). Nous avons beaucoup d'enfants qui jouent dans les rues et ruelles et déjà, notre rue est une piste de course, nous aimerions que cela ne se dégrade pas plus.  Y aura-t-il des passages pour piétons sécurisé pour traverser le chemin de fer ?  Aussi, la problématique de l'école secondaire après l'école primaire. Où les envoyer ?;;;L’accès au site en transport actif (marche, vélo) ou collectif;Le stationnement;;;La conservation du boisé;;;;3;1;4;5;2;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement;Femme;35 à 44 ans;h2m1y1
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;En raison du modèle d’ecoquartier;Non;Plantation d’arbres ;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;1;3;2;4;5;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;25 à 34 ans;H2M2C1
;J'habite à proximité;;;Oui;Cest neuf.;Non;Commerces.;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;3;2;1;;5;Autre (veuillez préciser);Restos;Non;Non;Non;Probablement pas;Homme;35 à 44 ans;H2c2p7
;J'habite à proximité;;;Oui;J'aimerais habiter un milieu arrimé à mes valeurs ;Non;Plusieurs éléments favorisant la mobilité durable : flotte de vélo libre service, station bixi , bici borne, stationnement à vélo protégé.  Point de service communauto;;Le logement social et abordable;;;L'augmentation des hauteurs permises des immeubles;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;3;4;5;Des fruits et légumes;;Oui, en direct;Oui, en direct;Oui, en différé;Probablement;Femme;25 à 34 ans;H2C2S1
;J'habite à proximité;;;Oui;J'aime le quartier;Non;École primaire, logement abordable pour les familles 5 1/2 et plus, parc;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;Le stationnement;L'augmentation des hauteurs permises des immeubles;;;;;;1;3;2;5;4;Un centre communautaire;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;25 à 34 ans;H3L 2E2 
;J'habite à proximité;;;Oui;Avoir accès à tous les services est un atout pour vivre bien et en communauté. Actuellement il n'y a absolument rien à proximité, je vis sur Louvain et c'est triste et désolant falloir voyager pour acheter du pain et du lait, en plus il n'y rien pour se rafraîchir en été...  ;Non;Avoir des lieu pour faire les achats, avoir un bibliothèque et des espaces verts, en plus se serait merveilleux avoir des jardins à cultiver, mais je ne suis pas d'accord à avoir 10 étages dans les immeubles, 3 se serait suffissant sinon, on devient une métropole...;;Le logement social et abordable;;;;;La conservation du boisé;;Les nuisances liées à la construction du quartier;;3;2;1;;;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Oui, en différé;Oui, en différé;Oui, en direct;Probablement;Femme;55 à 64 ans;H2M 1B4
;J'habite à proximité;;;Oui;;Non;;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;2;3;1;4;5;Des fruits et légumes;;Non;Non;Non;Certainement pas;Homme;25 à 34 ans;H2C2N9
;J'habite à proximité;;;Oui;Parce que j'habite dans le quartier ;Non;"Le nombre de logements; ces publics; les espaces verts et les espaces publics; le pôle alimentaire";Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;1;;2;;3;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Oui, en différé;Oui, en différé;Non;Probablement pas;Femme;55 à 64 ans;
;J'habite à proximité;;;Oui;Car je crois que ce type d’habitation permet une belle intégration sociale et une réduction de notre emprunte environnementale.;Non;Faire une conception des infrastructures et des bâtiments basée sur des concepts de développement durable et peut-être même pour une certification LEED;Le développement durable dans les différents aspects du projet;;;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;Les nuisances liées à la construction du quartier;;1;2;4;5;3;Des fruits et légumes;;Oui, en direct;Oui, en direct;Oui, en direct;Probablement;Femme;25 à 34 ans;H2M 1A2
;J'habite à proximité;;;Oui;;Non;;;;;Le stationnement;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;;Non;Trop nouvelle dans le quartier alors je ne peux dire vraiment.;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;3;2;4;5;Des fruits et légumes;;Oui, en direct;Oui, en différé;Oui, en différé;NSP/refus;Femme;Je préfère ne pas répondre;
;J'habite à proximité;;;Oui;Ce qu'on décrit me semble être tout ce que j'aime et je recherche de la vie en ville, la communauté, les services de proximité, un espace de vie fonctionnel et agréable.;Non;1 café, une brasserie avec terrasse à l'ambiance familiale, une école secondaire.;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;La proximité d'activités illégales dans le quartier, notamment sur Lajeunesse. Les citoyennes se font interpeller, le commerce de drogue est visible en plein jour.;1;2;4;3;5;Une école ou un CPE;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;25 à 34 ans;H3L 2G4 
;J'habite à proximité;;;Oui;;Non;Garderie, organismes, jardins et espaces verts, marché public;;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;;;;1;3;2;4;5;Des fruits et légumes;;Non;Non;Non;NSP/refus;Femme;25 à 34 ans;H2b2j9 
;J'habite à proximité;;;Oui;;Non;;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;2;1;3;4;5;Des commerces de proximité (quincaillerie, nettoyeur, etc.);;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Homme;35 à 44 ans;
;J'habite à proximité;;;Oui;;Non;;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;1;2;4;3;5;Des fruits et légumes;;Non;Non;Non;Probablement pas;Femme;18 à 24 ans;H2C 2B3
;J'habite à proximité;Je traverse régulièrement le secteur;;Non;Ce coin devrait offrir des espaces de travail pas des logements. ;Non;Faire sy etablir des entreprises pour du boulot au coeur de la ville;;;L’accès au site en transport actif (marche, vélo) ou collectif;;;La protection du patrimoine bâti;;;Les nuisances liées à la construction du quartier;;1;3;2;5;4;Une école ou un CPE;;Non;Non;Non;Certainement pas;Femme;35 à 44 ans;H1h5e5 
;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;La proximité d'un milieu de vie agréable présentant une variété de services à proximité d'un métro.;Non;Avoir un axe cyclable est-ouest sur une longue distance.;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;3;4;5;Des fruits et légumes;;Oui, en différé;Oui, en direct;Oui, en direct;Probablement pas;Homme;25 à 34 ans;H2M 1P3
;J'habite à proximité;;;Oui;Belle initiative pour développer le quartier et continuer à favoriser l’économie de proximité et responsable;Non;Des serres, agriculture locale ou marché de fruits et légumes extérieur;Le développement durable dans les différents aspects du projet;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;2;3;4;5;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;25 à 34 ans;H2c2r3
;J'habite à proximité;;;Oui;Le principe de l'écoquartier.;Non;Ajout de commerces de quartier qui valorisent la vie familiale et les échanges sociaux entre voisins.;;Le logement social et abordable;;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;2;1;4;3;5;Autre (veuillez préciser);crèmerie et buvette;Oui, en différé;Oui, en direct;Oui, en différé;Probablement;Femme;35 à 44 ans;H2M1W4
;J'habite à proximité;;;Oui;Si pas d'enfants, offre intéressante;Non;Espace vert. Offre pour familles (ecole/garderie/centre communautaire);;Le logement social et abordable;;;;;La conservation du boisé;;Les nuisances liées à la construction du quartier;;2;3;1;4;5;Une école ou un CPE;;Oui, en différé;Non;Oui, en différé;Certainement pas;Femme;35 à 44 ans;H2b1z1 
;J'habite à proximité;;;Non;Un projet de 800-1000 logement me semble trop dense pour la tranquillité et le calme que je recherche. Aussi, étant situé au sud du chemin de fer, ce dernier créé une ''barrière'' qu'il faut contourner (par St-Hubert ou C-Colomb) pour se rendre aux commerces de la rue Fleury.;Non;Épicerie, pharmacie, des bâtiments qui n'ont pas plus de 3 étages, considérant le secteur. Arbres et verdures ++++++;;;L’accès au site en transport actif (marche, vélo) ou collectif;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;;;;1;3;2;4;5;Des fruits et légumes;;Non;Non;Non;Certainement pas;Femme;35 à 44 ans;h2c
Je travaille à proximité;;Je traverse régulièrement le secteur;;Oui;J’aime Ahuntsic, je me rapprocherais de la maison du père de mes enfants et de mon travail;Non;Clairement un CPE;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;1;2;3;4;5;Une école ou un CPE;;Oui, en différé;Oui, en direct;Oui, en différé;Probablement;Femme;45 à 54 ans;H2h2m2 
;J'habite à proximité;;;Oui;Le projet est en lien direct avec les enjeux métropolitains du 21e siècle.;Non;Habitations abordables pour les jeunes familles et espaces verts. ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;1;3;4;2;5;Une école ou un CPE;;Non;Non;Non;Probablement pas;Femme;25 à 34 ans;H3L3G8
;J'habite à proximité;;;Oui;Parce qu’ il repond aux critères de développement que je recherche en matière de développement durable.  La densité est toutefois une préoccupation que je considèrerai avant d’embarquer dans un tel projet;Non;Prevoir un projet de serres sur les toits pour favoriser d’avantage l’agriculture urbaine, piste mulifonctionnelle pour connecter ce développement au reste du secteur, espace de vie communautaire annexé à un parc, un terrain pour pratiquer un sport (ex. Soccer, basketball, tennis, crossfit, etc.);;;L’accès au site en transport actif (marche, vélo) ou collectif;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;;;;2;3;1;5;4;Des fruits et légumes;;Oui, en différé;Oui, en différé;Non;Probablement pas;Femme;45 à 54 ans;H3L 2L8
;J'habite à proximité;;;Oui;;Non;Logements pour familles (3chambres ou 4chambres);;Le logement social et abordable;;;;La protection du patrimoine bâti;La conservation du boisé;;;;3;4;1;5;2;Des fruits et légumes;;Oui, en différé;Oui, en différé;Non;Certainement pas;Femme;65 ans et plus;H3L2Y6
